snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,3.5967256563738,0.0,937268.5872347722
2015-10-07 00:00:00 UTC,3.162029988116,27688893.63877682,482675.57897523564
2015-10-08 00:00:00 UTC,2.48991522231,21803395.862428613,342333.3541859762
2015-10-09 00:00:00 UTC,2.1305726009328003,18656739.678227644,191224.1621645272
2015-10-10 00:00:00 UTC,2.02281283204,17713120.10903879,267199.80051347014
2015-10-11 00:00:00 UTC,2.1147681736548,18518342.665209997,77819.88246777141
2015-10-12 00:00:00 UTC,2.0201389967859997,17689708.906416807,30158.671367716757
2015-10-13 00:00:00 UTC,2.0917432045752,18316724.979709316,143699.25689570073
2015-10-14 00:00:00 UTC,2.0991197078294,18381319.363080595,87499.44580372272
2015-10-15 00:00:00 UTC,1.7208111962234,15068589.470074136,61414.96407752387
2015-10-16 00:00:00 UTC,1.9826473630185,17361400.62880801,59359.27689957473
2015-10-17 00:00:00 UTC,1.9461540229,17041853.589956958,193500.61175440374
2015-10-18 00:00:00 UTC,2.7219674722944,23835396.219964642,348604.02478026436
2015-10-19 00:00:00 UTC,2.42600160242,21243721.323348068,149917.54510087325
2015-10-20 00:00:00 UTC,2.2056854887337995,19314481.480503257,64271.47352702237
2015-10-21 00:00:00 UTC,2.1789926611804002,19080735.322634783,38672.65371065119
2015-10-22 00:00:00 UTC,2.1222660062754,18584003.789825674,97751.91156162189
2015-10-23 00:00:00 UTC,2.0977472783232,18369294.117964838,37565.738526811874
2015-10-24 00:00:00 UTC,2.1070986546909,18451182.193158396,557208.3653670081
2015-10-25 00:00:00 UTC,2.3191490148328002,20308039.63273857,62921.233887804025
2015-10-26 00:00:00 UTC,2.5792634191968,22585787.03697058,47547.26426597806
2015-10-27 00:00:00 UTC,2.4561192426539997,21507443.796121165,112139.78781586827
2015-10-28 00:00:00 UTC,2.250173991915,19704046.097841907,359567.0336936544
2015-10-29 00:00:00 UTC,2.1091235744768,18468913.776885565,99722.80382726715
2015-10-30 00:00:00 UTC,2.1732581040412,19030525.531262722,26611.93739613221
2015-10-31 00:00:00 UTC,1.9179639059994,16794999.950249456,41241.500143653466
2015-11-01 00:00:00 UTC,2.186776562516,19148911.336558856,30779.212457307414
2015-11-02 00:00:00 UTC,2.136495403,18708615.11152365,11416.205688766535
2015-11-03 00:00:00 UTC,2.02669833244,17747156.860504027,154895.6554419983
2015-11-04 00:00:00 UTC,1.614304904588,14135957.929127267,64070.47175750977
2015-11-05 00:00:00 UTC,1.582889821856,13860865.976809286,29681.57706075403
2015-11-06 00:00:00 UTC,1.998385504,17499230.368708737,87438.75781884632
2015-11-07 00:00:00 UTC,2.381832123174,20856951.243683796,105932.66237167601
2015-11-08 00:00:00 UTC,2.033553015,17807181.14960226,80439.51978897704
2015-11-09 00:00:00 UTC,2.1687124879,18990729.943394125,14216.21332671182
2015-11-10 00:00:00 UTC,2.194911317872,19220144.818628658,45099.6629251739
2015-11-11 00:00:00 UTC,1.844422854552,16151028.099689826,59563.3605158251
2015-11-12 00:00:00 UTC,2.004803559594,17555431.253439825,38877.37391813646
2015-11-13 00:00:00 UTC,2.252194550984,19721755.989488777,29509.37461780623
2015-11-14 00:00:00 UTC,1.77599412649,15551819.35152896,22918.401033376384
2015-11-15 00:00:00 UTC,2.085703694616,18263848.171384815,35427.611117831264
2015-11-16 00:00:00 UTC,1.8039821163,15796901.334090348,22178.208774021594
2015-11-17 00:00:00 UTC,1.89790192698,16619327.437554935,1886.8513709185804
2015-11-18 00:00:00 UTC,1.740834122128,15243934.303892303,40453.833302611514
2015-11-19 00:00:00 UTC,1.707276487033,14950080.697578078,3710.858216724219
2015-11-20 00:00:00 UTC,1.703875068432,14920295.5497374,16167.03500531952
2015-11-21 00:00:00 UTC,1.76531930966,15458343.353790767,14832.75191881624
2015-11-22 00:00:00 UTC,1.801956595998,15779164.49287015,7146.385009374495
2015-11-23 00:00:00 UTC,1.855359236958,16246794.544522326,10955.835298003323
2015-11-24 00:00:00 UTC,1.799337596,15756230.737491664,1755.0580171482143
2015-11-25 00:00:00 UTC,1.50504272838,13179183.578921491,43863.18778861779
2015-11-26 00:00:00 UTC,1.712720447692,14997751.740777373,19142.983267339547
2015-11-27 00:00:00 UTC,1.50998309973,13222444.849676095,6811.219213032684
2015-11-28 00:00:00 UTC,1.743669363722,15268761.618594619,2178.118729380197
2015-11-29 00:00:00 UTC,1.514580561174,13262703.366743388,20018.5055509826
2015-11-30 00:00:00 UTC,1.88042780516,16466312.074599689,26922.65595214794
