snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.30106627431039995,0.0,78454.6803248367
2015-10-07 00:00:00 UTC,0.26329710267399997,2305609.212669818,40191.61170302373
2015-10-08 00:00:00 UTC,0.208209551725,1823224.838308885,28626.305657688612
2015-10-09 00:00:00 UTC,0.17640018902760002,1544679.7750225477,15832.353395372967
2015-10-10 00:00:00 UTC,0.1678171282872,1469520.5125366556,22167.499874845846
2015-10-11 00:00:00 UTC,0.17574762405779998,1538965.2470862723,6467.2145242907145
2015-10-12 00:00:00 UTC,0.1666138998265,1458984.452249499,2487.380253614001
2015-10-13 00:00:00 UTC,0.1743015960228,1526303.2244545508,11974.227892518784
2015-10-14 00:00:00 UTC,0.17428080188460002,1526121.1956354836,7264.699350995877
2015-10-15 00:00:00 UTC,0.142871555743,1251080.202852532,5099.020440425571
2015-10-16 00:00:00 UTC,0.16614341754300002,1454864.0810294396,4974.234607187973
2015-10-17 00:00:00 UTC,0.1631064918,1428271.822332503,16217.218972928309
2015-10-18 00:00:00 UTC,0.2283012425232,1999160.764571458,29238.67857202479
2015-10-19 00:00:00 UTC,0.2029872889,1777494.8677989359,12543.831796406757
2015-10-20 00:00:00 UTC,0.1837700653344,1609215.6119727348,5354.876272944701
2015-10-21 00:00:00 UTC,0.1816922163284,1591020.0854311557,3224.6644466358794
2015-10-22 00:00:00 UTC,0.1781981354976,1560424.0069977008,8207.834611730983
2015-10-23 00:00:00 UTC,0.1751149161216,1533424.6560203666,3135.897836286024
2015-10-24 00:00:00 UTC,0.176076976114,1541849.19584432,46562.39698166392
2015-10-25 00:00:00 UTC,0.1936855698188,1696042.0408575265,5254.916765294589
2015-10-26 00:00:00 UTC,0.21527129500800002,1885062.06385761,3968.40472998765
2015-10-27 00:00:00 UTC,0.20609353653899998,1804694.6080137081,9409.675660833174
2015-10-28 00:00:00 UTC,0.190643757249,1669405.7413325473,30463.95991267216
2015-10-29 00:00:00 UTC,0.17934349834240002,1570453.077009708,8479.653216778215
2015-10-30 00:00:00 UTC,0.1842572064058,1613481.373567328,2256.2627202628864
2015-10-31 00:00:00 UTC,0.1627357215015,1425024.957963081,3499.2656851821707
2015-11-01 00:00:00 UTC,0.185803578311,1627023.2213386807,2615.2136026107523
2015-11-02 00:00:00 UTC,0.181778595,1591777.71437898,971.3205221134697
2015-11-03 00:00:00 UTC,0.171839844425,1504747.2162388866,13133.30400840471
2015-11-04 00:00:00 UTC,0.136787920812,1197808.5975677073,5429.003277042311
2015-11-05 00:00:00 UTC,0.133705814508,1170819.5666091715,2507.1861490250462
2015-11-06 00:00:00 UTC,0.169210304,1481721.161671936,7403.74605515021
2015-11-07 00:00:00 UTC,0.20136123882,1763256.7381952729,8955.598473597043
2015-11-08 00:00:00 UTC,0.1719425175,1505646.29191197,6801.383311370311
2015-11-09 00:00:00 UTC,0.1834093072,1606057.3458093249,1202.2736309248612
2015-11-10 00:00:00 UTC,0.186209233119,1630575.4123054175,3826.110685585234
2015-11-11 00:00:00 UTC,0.155985025536,1365911.5773506826,5037.3439518714285
2015-11-12 00:00:00 UTC,0.167960594934,1470777.8542890388,3257.110564031601
2015-11-13 00:00:00 UTC,0.189285015424,1657509.066003094,2480.106537529638
2015-11-14 00:00:00 UTC,0.14924118763,1306857.919860619,1925.8900340856335
2015-11-15 00:00:00 UTC,0.175445903464,1536324.3357287534,2980.111343804049
2015-11-16 00:00:00 UTC,0.151816686477,1329410.7494061622,1866.4387732251528
2015-11-17 00:00:00 UTC,0.159469964364,1396428.085426809,158.54144864026023
2015-11-18 00:00:00 UTC,0.146349086786,1281532.7066735777,3400.8878189917255
2015-11-19 00:00:00 UTC,0.142620619995,1248883.7011802965,309.99366745951
2015-11-20 00:00:00 UTC,0.142126617318,1244557.8758426534,1348.5530951998076
2015-11-21 00:00:00 UTC,0.14736746882,1290450.356336593,1238.226474921381
2015-11-22 00:00:00 UTC,0.15076404339,1320193.0865285187,597.9155669053516
2015-11-23 00:00:00 UTC,0.155839557666,1364637.7611809396,920.227464683184
2015-11-24 00:00:00 UTC,0.149805904,1311802.962662336,146.11935715444014
2015-11-25 00:00:00 UTC,0.125677309116,1100516.4818991313,3662.758077610821
2015-11-26 00:00:00 UTC,0.143258025671,1254465.261264835,1601.1871593099693
2015-11-27 00:00:00 UTC,0.126730772154,1109741.3248285772,571.6561134572562
2015-11-28 00:00:00 UTC,0.14587189188,1277354.061675326,182.21705697445938
2015-11-29 00:00:00 UTC,0.126718451176,1109633.4339176605,1674.8623898304795
2015-11-30 00:00:00 UTC,0.15687613614,1373714.7513189598,2246.0432827093696
2015-12-01 00:00:00 UTC,0.12537240478,1097846.5309785495,7079.521037967218
2015-12-02 00:00:00 UTC,0.120232522224,1052838.2036385452,177.91772647394993
2015-12-03 00:00:00 UTC,0.106908744255,936166.0902778504,10519.679182592363
2015-12-04 00:00:00 UTC,0.126282524142,1105816.1586338652,1426.8045364393206
2015-12-05 00:00:00 UTC,0.120321283665,1053615.4595287668,905.1848165730986
