snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,,,
2015-10-07 00:00:00 UTC,,,
2015-10-08 00:00:00 UTC,,,
2015-10-09 00:00:00 UTC,,,
2015-10-10 00:00:00 UTC,,,
2015-10-11 00:00:00 UTC,,,
2015-10-12 00:00:00 UTC,,,
2015-10-13 00:00:00 UTC,,,
2015-10-14 00:00:00 UTC,,,
2015-10-15 00:00:00 UTC,,,
2015-10-16 00:00:00 UTC,,,
2015-10-17 00:00:00 UTC,,,
2015-10-18 00:00:00 UTC,,,
2015-10-19 00:00:00 UTC,,,
2015-10-20 00:00:00 UTC,,,
2015-10-21 00:00:00 UTC,,,
2015-10-22 00:00:00 UTC,,,
2015-10-23 00:00:00 UTC,,,
2015-10-24 00:00:00 UTC,,,
2015-10-25 00:00:00 UTC,,,
2015-10-26 00:00:00 UTC,,,
2015-10-27 00:00:00 UTC,,,
2015-10-28 00:00:00 UTC,,,
2015-10-29 00:00:00 UTC,,,
2015-10-30 00:00:00 UTC,,,
2015-10-31 00:00:00 UTC,,,
2015-11-01 00:00:00 UTC,0.094897060752,830983.5735340663,1335.6905522616446
2015-11-02 00:00:00 UTC,0.095140431,833114.689890804,508.37587953092356
2015-11-03 00:00:00 UTC,0.089026659545,779578.3252111488,6804.092430190351
2015-11-04 00:00:00 UTC,0.071164522327,623165.2340284836,2824.4630273562884
2015-11-05 00:00:00 UTC,0.0696623942,610011.5726928328,1306.2752019338136
2015-11-06 00:00:00 UTC,0.086723584,759411.020435456,3794.564383788873
2015-11-07 00:00:00 UTC,0.101979402462,893001.401868556,4535.562983119245
2015-11-08 00:00:00 UTC,0.087734985,768267.53938974,3470.457868585788
2015-11-09 00:00:00 UTC,0.0934121349,817980.5470846716,612.3295939185901
2015-11-10 00:00:00 UTC,0.095172994098,833399.8346500511,1955.5550688766716
2015-11-11 00:00:00 UTC,0.081536972112,713993.4991015967,2633.1359174442014
2015-11-12 00:00:00 UTC,0.086345714268,756102.1345991673,1674.42570807557
2015-11-13 00:00:00 UTC,0.097478260448,853586.3236128344,1277.208713339326
2015-11-14 00:00:00 UTC,0.07735050615999997,677333.9396831732,998.1733012896381
2015-11-15 00:00:00 UTC,0.09006490854,788669.9435736814,1529.835979748608
2015-11-16 00:00:00 UTC,0.078067096926,683608.8985783533,959.7591674343847
2015-11-17 00:00:00 UTC,0.082498677312,722414.8476391534,82.01832780306627
2015-11-18 00:00:00 UTC,0.075362066956,659921.805920534,1751.277996694798
