snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.32944988191639996,0.0,85851.1476518229
2015-10-07 00:00:00 UTC,0.286882725174,2512141.027757362,43791.8950774587
2015-10-08 00:00:00 UTC,0.22648193551999998,1983230.2929777382,31138.53835439568
2015-10-09 00:00:00 UTC,0.1933323834333,1692949.560839741,17352.059735076808
2015-10-10 00:00:00 UTC,0.1839188164632,1610517.8070476574,24294.423236419727
2015-10-11 00:00:00 UTC,0.1924933890708,1685602.509063735,7083.430278518013
2015-10-12 00:00:00 UTC,0.182734751305,1600149.5752593258,2728.048575289569
2015-10-13 00:00:00 UTC,0.18966493443719998,1660835.0560346693,13029.663525706272
2015-10-14 00:00:00 UTC,0.187406948799,1641062.6625467695,7811.848032542906
2015-10-15 00:00:00 UTC,0.1526955201606,1337105.4955181736,5449.633234629782
2015-10-16 00:00:00 UTC,0.177105173841,1550852.6295906906,5302.42303824008
2015-10-17 00:00:00 UTC,0.1738678353,1522505.4945908566,17287.189040069432
2015-10-18 00:00:00 UTC,0.24328750184980003,2130390.631401409,31157.977891663573
2015-10-19 00:00:00 UTC,0.21673157967999998,1897849.2331159762,13393.175972781064
2015-10-20 00:00:00 UTC,0.19764105004619997,1730679.383077382,5759.062922062099
2015-10-21 00:00:00 UTC,0.19527004872690001,1709916.7806180632,3465.643142821116
2015-10-22 00:00:00 UTC,0.18931201141059997,1657744.6592986463,8719.741513194793
2015-10-23 00:00:00 UTC,0.187182543744,1639096.9662135819,3352.0007713661603
2015-10-24 00:00:00 UTC,0.18821090740789997,1648102.1121587001,49771.135218337244
2015-10-25 00:00:00 UTC,0.20704722992660002,1813045.787185551,5617.434281588315
2015-10-26 00:00:00 UTC,0.2301191660544,2015080.1344860154,4242.1168460809295
2015-10-27 00:00:00 UTC,0.21925874025,1919978.0494531621,10010.763395119617
2015-10-28 00:00:00 UTC,0.202438317492,1772686.8918421848,32348.674186117023
2015-10-29 00:00:00 UTC,0.1897246987776,1661357.895512738,8970.493311222563
2015-10-30 00:00:00 UTC,0.1941067205814,1699730.4162561554,2376.871797544585
2015-10-31 00:00:00 UTC,0.171318799764,1500184.2446111583,3683.8254791848804
2015-11-01 00:00:00 UTC,0.195617403618,1712959.7883832827,2753.344685283193
2015-11-02 00:00:00 UTC,0.192672024,1687168.029808416,1029.5287569382906
2015-11-03 00:00:00 UTC,0.18528928781,1622519.741937222,14161.21246182586
2015-11-04 00:00:00 UTC,0.148119606051,1297036.584393095,5878.748809628447
2015-11-05 00:00:00 UTC,0.144189366608,1262620.719546408,2703.7685991931335
2015-11-06 00:00:00 UTC,0.182771936,1600476.087620224,7997.131192153443
2015-11-07 00:00:00 UTC,0.217518185052,1904738.0107538875,9674.183261122284
2015-11-08 00:00:00 UTC,0.1853152275,1622746.88760561,7330.356179420792
2015-11-09 00:00:00 UTC,0.1978288907,1732325.0819304388,1296.7960151791387
2015-11-10 00:00:00 UTC,0.200314479547,1754090.5980175422,4115.936454034077
2015-11-11 00:00:00 UTC,0.168016262148,1471265.3144911972,5425.87789461842
2015-11-12 00:00:00 UTC,0.183069306882,1603080.0704646993,3550.1003889014078
2015-11-13 00:00:00 UTC,0.206313768992,1806624.4799119425,2703.2257472323995
2015-11-14 00:00:00 UTC,0.16266745109,1424427.4662805856,2099.149892193492
2015-11-15 00:00:00 UTC,0.190935860876,1671964.9979590953,3243.2226327377048
2015-11-16 00:00:00 UTC,0.165995526915,1453570.3746081498,2040.7538512772953
2015-11-17 00:00:00 UTC,0.175188486762,1534070.2190130171,174.16844975863427
2015-11-18 00:00:00 UTC,0.160727102578,1407436.4475111314,3735.0068752984107
2015-11-19 00:00:00 UTC,0.156226468913,1368025.8207069645,339.5667194146809
2015-11-20 00:00:00 UTC,0.156716321232,1372315.3026711147,1486.985928841741
2015-11-21 00:00:00 UTC,0.162430330292,1422351.0743826716,1364.7892367849572
2015-11-22 00:00:00 UTC,0.166108530288,1454559.909436445,658.7703130118624
2015-11-23 00:00:00 UTC,0.171977528564,1505952.8727359218,1015.5216522887841
2015-11-24 00:00:00 UTC,0.165912826,1452846.188828984,161.82990677588037
2015-11-25 00:00:00 UTC,0.138543546624,1213182.0580256348,4037.733605750027
2015-11-26 00:00:00 UTC,0.157335431237,1377736.653346138,1758.5295554731242
2015-11-27 00:00:00 UTC,0.13960564947,1222482.5570235574,629.7320030191052
2015-11-28 00:00:00 UTC,0.160588843558,1406225.7569628416,200.6008565388508
2015-11-29 00:00:00 UTC,0.139469057396,1221286.463394635,1843.3896296067592
2015-11-30 00:00:00 UTC,0.17217831788,1507711.1213267099,2465.1292657887398
2015-12-01 00:00:00 UTC,0.13758451133,1204784.0890112298,7769.113499644352
2015-12-02 00:00:00 UTC,0.132226344336,1157864.3138255419,195.66594902162655
2015-12-03 00:00:00 UTC,0.117421886325,1028226.3532319464,11554.15847189748
2015-12-04 00:00:00 UTC,0.137287883637,1202186.6140379796,1551.148715962963
2015-12-05 00:00:00 UTC,0.130856976855,1145873.1955145488,984.4455193944957
2015-12-06 00:00:00 UTC,0.140305896,1228614.394608864,2738.649132615942
2015-12-07 00:00:00 UTC,0.135748922207,1188710.4151072816,3070.506242813122
2015-12-08 00:00:00 UTC,0.147013780584,1287353.2202194235,681.9299438154587
2015-12-09 00:00:00 UTC,0.1364531564,1194877.1713973775,541.4308763274894
2015-12-10 00:00:00 UTC,0.142175811,1244988.649370724,1319.891111642549
2015-12-11 00:00:00 UTC,0.121216317609,1061452.9889456485,6810.3902657739245
2015-12-12 00:00:00 UTC,0.118923634368,1041376.6862921157,1470.6362526135513
2015-12-13 00:00:00 UTC,0.111700211618,978123.4558719547,16.978432165936
2015-12-14 00:00:00 UTC,0.117954862602,1032893.4580691318,1414.2884115278223
2015-12-15 00:00:00 UTC,0.171680025,1503347.7280371,12676.213925381826
2015-12-16 00:00:00 UTC,0.147296292,1289827.083415728,4000.834592254383
2015-12-17 00:00:00 UTC,0.1479654927,1295687.0624782068,1299.8288608033731
2015-12-18 00:00:00 UTC,0.1985602464,1738729.3326869376,17097.43506827767
2015-12-19 00:00:00 UTC,0.200291819014,1753892.1668907895,19973.492173871487
2015-12-20 00:00:00 UTC,0.423462726635,3708129.282921078,287325.8757964035
2015-12-21 00:00:00 UTC,0.978823223704,8568494.189755406,1494097.2495257026
2015-12-22 00:00:00 UTC,0.77570922,6790459.99680906,514908.9561330599
2015-12-23 00:00:00 UTC,0.6244156115,5466054.96228834,277930.8296902374
2015-12-24 00:00:00 UTC,0.583350915224,5106579.826304663,88886.77962656519
2015-12-25 00:00:00 UTC,0.59988033,5251276.22401809,69588.98615632196
2015-12-26 00:00:00 UTC,0.6890274197340001,6031658.525869131,319358.7446783624
2015-12-27 00:00:00 UTC,0.656987046,5751181.163329158,103797.67152577889
2015-12-28 00:00:00 UTC,0.620321699,5430217.372190227,73676.38016256406
2015-12-29 00:00:00 UTC,0.58485124165,5119713.493296411,79842.10059878658
2015-12-30 00:00:00 UTC,0.6690572832,5856842.486857833,85060.82702990138
2015-12-31 00:00:00 UTC,0.690401007347,6043682.737387706,49004.4287734807
2016-01-01 00:00:00 UTC,0.868937296,7606566.734147408,331343.0012433468
2016-01-02 00:00:00 UTC,0.989115445856,8658590.9953618,466752.09676973673
2016-01-03 00:00:00 UTC,0.936341889615,8196617.986269729,119603.78670779131
2016-01-04 00:00:00 UTC,0.8891805987959999,7783774.035924136,174399.13849268708
2016-01-05 00:00:00 UTC,0.9096889634,7963301.655105249,99379.0286709746
2016-01-06 00:00:00 UTC,0.930937994082,8149312.97106858,63097.895352639505
2016-01-07 00:00:00 UTC,0.854320746261,7478615.314034019,278462.6312318101
2016-01-08 00:00:00 UTC,1.145643853254,10028820.794616153,444395.2410545857
2016-01-09 00:00:00 UTC,1.187069229240517,10391453.274979372,278990.2220081191
2016-01-10 00:00:00 UTC,1.102877274047293,9654447.5915962,165807.8022311014
2016-01-11 00:00:00 UTC,1.141209890663702,9990006.449213933,121105.24998276943
2016-01-12 00:00:00 UTC,1.877594544230162,16436224.185683722,2041635.9481544495
2016-01-13 00:00:00 UTC,1.820727448910287,15938318.5360924,864519.5587309207
2016-01-14 00:00:00 UTC,1.736691565354576,15202683.62194063,303190.8868719736
2016-01-15 00:00:00 UTC,1.480484208393103,12959890.792631505,563395.236291356
2016-01-16 00:00:00 UTC,1.378042570732096,12063135.238483466,276914.79481746943
2016-01-17 00:00:00 UTC,1.491618032288402,13057354.271788826,223253.4084466443
2016-01-18 00:00:00 UTC,1.463503458730923,12811244.383604469,134823.7193684419
2016-01-19 00:00:00 UTC,1.353155684692597,11845279.942620065,93927.54103906165
2016-01-20 00:00:00 UTC,1.45137959163823,12705114.245494979,90069.07245634924
2016-01-21 00:00:00 UTC,1.519596695990682,13302274.429700457,82963.47741295138
2016-01-22 00:00:00 UTC,1.552999088375276,13594672.92680217,272571.13715784356
2016-01-23 00:00:00 UTC,1.554800236846495,13610439.854511349,249458.77802111054
2016-01-24 00:00:00 UTC,1.596749399797351,13977655.234184647,101735.14227906332
