snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.30640050595839996,0.0,79844.72455905404
2015-10-07 00:00:00 UTC,0.268265989075,2349120.1747977985,40950.099171352216
2015-10-08 00:00:00 UTC,0.21247017519,1860533.763205518,29212.09006859067
2015-10-09 00:00:00 UTC,0.18090147452760003,1584096.0858087246,16236.35490558857
2015-10-10 00:00:00 UTC,0.171779435968,1504217.1640247698,22690.89373764581
2015-10-11 00:00:00 UTC,0.1795734818892,1572467.0498809493,6607.999604417682
2015-10-12 00:00:00 UTC,0.171465944307,1501472.2486821143,2559.8164647765757
2015-10-13 00:00:00 UTC,0.1765832614872,1546283.0378062585,12130.974490763596
2015-10-14 00:00:00 UTC,0.17610666745280001,1542109.715965199,7340.808505101623
2015-10-15 00:00:00 UTC,0.1444111015874,1264561.510011932,5153.966127051178
2015-10-16 00:00:00 UTC,0.166955535531,1461975.535144035,4998.548934296262
2015-10-17 00:00:00 UTC,0.1640061437,1436149.7887119986,16306.668826828674
2015-10-18 00:00:00 UTC,0.2293541987554,2008381.1646137896,29373.53131519625
2015-10-19 00:00:00 UTC,0.20430481676,1789032.0385352073,12625.249938165682
2015-10-20 00:00:00 UTC,0.18551564865179998,1624501.126081073,5405.740828452063
2015-10-21 00:00:00 UTC,0.1825998234799,1598967.7082677197,3240.7726133592387
2015-10-22 00:00:00 UTC,0.179084257957,1568183.4976058742,8248.649553886164
2015-10-23 00:00:00 UTC,0.17659407346560002,1546377.158249521,3162.3860785060942
2015-10-24 00:00:00 UTC,0.177520908227,1554493.2428765763,46944.23532159856
2015-10-25 00:00:00 UTC,0.19543469541980002,1711358.5693774961,5302.372595142419
2015-10-26 00:00:00 UTC,0.2172578453472,1902457.6515147113,4005.0256634109696
2015-10-27 00:00:00 UTC,0.207237558748,1814712.441404808,9461.90863289168
2015-10-28 00:00:00 UTC,0.18965664098100002,1660761.8833382379,30306.22345777098
2015-10-29 00:00:00 UTC,0.178031850752,1558967.4027960638,8417.636378632345
2015-10-30 00:00:00 UTC,0.1843528155238,1614318.5920080354,2257.433471154363
2015-10-31 00:00:00 UTC,0.1627616333826,1425251.8600650572,3499.8228619073243
2015-11-01 00:00:00 UTC,0.185681765464,1625956.5447303613,2613.499068276468
2015-11-02 00:00:00 UTC,0.181666596,1590796.974527664,970.7220637132593
2015-11-03 00:00:00 UTC,0.172464269695,1510215.1110098914,13181.027322685406
2015-11-04 00:00:00 UTC,0.136951926913,1199244.7471682364,5435.512548142409
2015-11-05 00:00:00 UTC,0.134224122424,1175358.225244282,2516.9052059913197
2015-11-06 00:00:00 UTC,0.169036096,1480195.677265664,7396.123636406871
2015-11-07 00:00:00 UTC,0.201327469434,1762961.030353197,8954.09657053224
2015-11-08 00:00:00 UTC,0.1718280525,1504643.95807791,6796.855517128052
2015-11-09 00:00:00 UTC,0.18388667815,1610237.5323692546,1205.4028641906991
2015-11-10 00:00:00 UTC,0.186132218545,1629901.0200175047,3824.528238358577
