snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,1.4284640084572,0.0,372242.5814573318
2015-10-07 00:00:00 UTC,1.2598166305729999,11031814.631550008,192307.70228297584
2015-10-08 00:00:00 UTC,0.9995464089075,8752710.068602417,137425.59255025507
2015-10-09 00:00:00 UTC,0.8512769178729,7454358.440489304,76404.20951577828
2015-10-10 00:00:00 UTC,0.8090598611255999,7084676.480456798,106871.29825956203
2015-10-11 00:00:00 UTC,0.8452761243318,7401810.331789127,31104.727916645566
2015-10-12 00:00:00 UTC,0.805821897034,7056323.753774894,12030.121596693747
2015-10-13 00:00:00 UTC,0.8256881892792,7230286.896088042,56723.39652757415
2015-10-14 00:00:00 UTC,0.8292024014944,7261060.006083598,34564.37015919469
2015-10-15 00:00:00 UTC,0.686109689202,6008041.591497699,24486.940814924543
2015-10-16 00:00:00 UTC,0.7924337227125,6939085.380692126,23724.991972066186
2015-10-17 00:00:00 UTC,0.7788542624,6820179.775882381,77439.28510722444
2015-10-18 00:00:00 UTC,1.0892767582944,9538447.241348064,139504.33497316862
2015-10-19 00:00:00 UTC,0.96864752908,8482137.088367311,59858.68248514029
2015-10-20 00:00:00 UTC,0.8773990564073999,7683102.560429005,25566.532723980952
2015-10-21 00:00:00 UTC,0.8621089986247,7549210.199316838,15300.667762042107
2015-10-22 00:00:00 UTC,0.8593684260816,7525214.106023115,39582.64710304073
2015-10-23 00:00:00 UTC,0.8520863456448,7461444.4069556985,15258.869928481221
2015-10-24 00:00:00 UTC,0.8596620039760999,7527782.443687012,227331.9566396465
2015-10-25 00:00:00 UTC,0.9468625108674,8291369.495649176,25689.490897236
2015-10-26 00:00:00 UTC,1.0528773476928,9219711.090403197,19409.19919920436
2015-10-27 00:00:00 UTC,1.0028612214169998,8781732.165262805,45787.94165422672
2015-10-28 00:00:00 UTC,0.9221499744600001,8074969.167348703,147355.15214762403
2015-10-29 00:00:00 UTC,0.8613324901888,7542410.358043277,40725.20547804158
2015-10-30 00:00:00 UTC,0.8923615709602,7814124.621321948,10927.128359465598
2015-10-31 00:00:00 UTC,0.7881123172923,6901248.917308511,16946.582855472996
2015-11-01 00:00:00 UTC,0.897034128094,7855044.396934681,12625.891681541527
2015-11-02 00:00:00 UTC,0.8786426999999999,7693996.472806799,4694.962496080403
2015-11-03 00:00:00 UTC,0.8389689406,7346585.898648971,64120.36851743113
2015-11-04 00:00:00 UTC,0.669045335119,5858618.581311186,26553.874752165077
2015-11-05 00:00:00 UTC,0.654879413944,5734572.086012802,12279.979011861124
2015-11-06 00:00:00 UTC,0.82626432,7235335.550714881,36152.947279802596
2015-11-07 00:00:00 UTC,0.985568733576,8630313.960205222,43833.4502596511
2015-11-08 00:00:00 UTC,0.840384675,7358983.0374177,33242.37882975258
2015-11-09 00:00:00 UTC,0.8968382059,7853328.768193236,5878.89972772075
2015-11-10 00:00:00 UTC,0.913152400524,7996187.015230102,18762.88355142895
2015-11-11 00:00:00 UTC,0.765031252464,6699136.927951468,24705.740434697993
2015-11-12 00:00:00 UTC,0.827818652232,7248946.346901518,16053.151504653559
2015-11-13 00:00:00 UTC,0.934754651672,8185351.102221776,12247.620961463723
2015-11-14 00:00:00 UTC,0.73684396946,6452309.797866871,9508.63819830561
2015-11-15 00:00:00 UTC,0.860921289128,7538815.677766532,14623.546342187497
2015-11-16 00:00:00 UTC,0.7516966037369999,6582369.622798127,9241.379979195843
2015-11-17 00:00:00 UTC,0.794432499696,6956594.359167968,789.8069072193257
2015-11-18 00:00:00 UTC,0.72785449842,6373591.84064244,16914.020798056026
2015-11-19 00:00:00 UTC,0.713949941358,6251834.028290538,1551.808993060243
2015-11-20 00:00:00 UTC,0.719975394528,6304597.017657025,6831.4089582956085
2015-11-21 00:00:00 UTC,0.746694611656,6538568.7587743085,6273.956146745728
2015-11-22 00:00:00 UTC,0.764018880276,6690271.904610765,3030.0247436645545
2015-11-23 00:00:00 UTC,0.786324153872,6885592.137024482,4643.218277657174
2015-11-24 00:00:00 UTC,0.762699866,6678721.713404343,743.9307206590312
2015-11-25 00:00:00 UTC,0.640057543092,5604781.6466730265,18653.931665039894
2015-11-26 00:00:00 UTC,0.727116680251,6367131.000087048,8126.943578098433
2015-11-27 00:00:00 UTC,0.640086183576,5605032.442341022,2887.2954355245347
2015-11-28 00:00:00 UTC,0.738926563518,6470546.415933054,923.0361105843833
2015-11-29 00:00:00 UTC,0.6418918247749998,5620843.871738045,8484.008963794216
2015-11-30 00:00:00 UTC,0.8002386916400002,7007437.347264923,11457.26037208196
2015-12-01 00:00:00 UTC,0.64521757069,5649966.377779992,36434.10504713106
2015-12-02 00:00:00 UTC,0.617432044956,5406657.309153486,913.6638212252793
2015-12-03 00:00:00 UTC,0.538621646163,4716539.551009203,52999.6583340239
2015-12-04 00:00:00 UTC,0.637682958486,5583988.1596470205,7204.86816493136
2015-12-05 00:00:00 UTC,0.605276430495,5300214.434492678,4553.533822320831
2015-12-06 00:00:00 UTC,0.648847104,5681749.054043136,12664.9314763648
2015-12-07 00:00:00 UTC,0.620648222868,5434820.3628166495,14038.44842319341
2015-12-08 00:00:00 UTC,0.67124478294,5877878.450854171,3113.5987068583117
