snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.20881460562619997,0.0,54414.87316732791
2015-10-07 00:00:00 UTC,0.184644704389,1616875.1087135011,28185.529527116643
2015-10-08 00:00:00 UTC,0.1460149896275,1278606.8345504585,20075.302449148712
2015-10-09 00:00:00 UTC,0.12462645616290001,1091313.8320812427,11185.532777832053
2015-10-10 00:00:00 UTC,0.11840761257359998,1036857.3058860415,15640.839309406034
2015-10-11 00:00:00 UTC,0.1236883681548,1083099.1376386771,4551.522191580022
2015-10-12 00:00:00 UTC,0.118078020626,1033971.3338750469,1762.78772177341
2015-10-13 00:00:00 UTC,0.12071548615679999,1057066.8310955765,8292.951839687345
2015-10-14 00:00:00 UTC,0.12118646423620001,1061191.0760971124,5051.521559265907
2015-10-15 00:00:00 UTC,0.0996795317354,872861.5583083247,3557.5168700838944
2015-10-16 00:00:00 UTC,0.115070433894,1007634.5096098972,3445.1400061728577
2015-10-17 00:00:00 UTC,0.11301235150000001,989613.3222024606,11236.499729074814
2015-10-18 00:00:00 UTC,0.1580937130058,1384375.9441409886,20247.157692822402
2015-10-19 00:00:00 UTC,0.1406600558,1231715.1908560316,8692.249105793091
2015-10-20 00:00:00 UTC,0.1275573638478,1116978.9864984185,3716.8942605806283
2015-10-21 00:00:00 UTC,0.1256171435364,1099988.7748612443,2229.4468350676884
2015-10-22 00:00:00 UTC,0.12460596613199999,1091134.5420341615,5739.370722317028
2015-10-23 00:00:00 UTC,0.12274814442240001,1074865.7813212972,2198.131655643976
2015-10-24 00:00:00 UTC,0.1236942578417,1083150.6548607808,32710.132040480847
2015-10-25 00:00:00 UTC,0.13684306241180003,1198290.5441393151,3712.7128446108054
2015-10-26 00:00:00 UTC,0.15314111702400002,1341007.913330912,2823.0699923603343
2015-10-27 00:00:00 UTC,0.146243424591,1280606.4869816692,6677.080785939245
2015-10-28 00:00:00 UTC,0.13425805963800003,1175654.4185556874,21453.79531847552
2015-10-29 00:00:00 UTC,0.1255458595328,1099364.533598491,5936.013078143501
2015-10-30 00:00:00 UTC,0.1300300948188,1138631.9161448183,1592.2419598926022
2015-10-31 00:00:00 UTC,0.1147542042591,1004866.071146546,2467.5310711702164
2015-11-01 00:00:00 UTC,0.130858602953,1145887.434740888,1841.8547240705361
2015-11-02 00:00:00 UTC,0.13125195,1149331.8505338,701.3351192554384
2015-11-03 00:00:00 UTC,0.122998419345,1077058.290703652,9400.471929059313
2015-11-04 00:00:00 UTC,0.098247432008,860321.7159055414,3899.3620720758213
2015-11-05 00:00:00 UTC,0.096381993652,843986.66170057,1807.3080844607239
2015-11-06 00:00:00 UTC,0.120411008,1054401.147177472,5268.547508056367
2015-11-07 00:00:00 UTC,0.14169704031,1240796.205729932,6302.016243790681
2015-11-08 00:00:00 UTC,0.12206714,1068903.37176376,4828.505601371711
2015-11-09 00:00:00 UTC,0.1295331016,1134280.4382510944,849.1075767260243
2015-11-10 00:00:00 UTC,0.13207222301,1156514.722076099,2713.7373118583346
2015-11-11 00:00:00 UTC,0.113057764632,990011.1186288003,3651.061022839468
2015-11-12 00:00:00 UTC,0.119552316444,1046881.8565681117,2318.3718359488653
2015-11-13 00:00:00 UTC,0.135625789416,1187632.1801664566,1777.0366356511424
2015-11-14 00:00:00 UTC,0.10762212630999997,942412.9515047558,1388.814869400502
2015-11-15 00:00:00 UTC,0.12542916534,1098343.5652661326,2130.530671240818
2015-11-16 00:00:00 UTC,0.108697598166,951830.5186986416,1336.3314434095837
2015-11-17 00:00:00 UTC,0.115123682862,1008101.7117387496,114.45337387849634
2015-11-18 00:00:00 UTC,0.105721873273,925773.0361397067,2456.7849305468135
2015-11-19 00:00:00 UTC,0.104201653884,912460.9553395606,226.48795695867884
2015-11-20 00:00:00 UTC,0.104887597635,918467.5480088424,995.214669200724
2015-11-21 00:00:00 UTC,0.108958958906,954119.1721088277,915.5064457412318
2015-11-22 00:00:00 UTC,0.11140381461,975528.0009343532,441.81671882896063
2015-11-23 00:00:00 UTC,0.114319693574,1001061.4316043486,675.05403221452
2015-11-24 00:00:00 UTC,0.11075024,969804.85460416,108.02480704298519
2015-11-25 00:00:00 UTC,0.09306119712,814907.4958415501,2712.189287477495
2015-11-26 00:00:00 UTC,0.104776280953,917492.7830006399,1171.0787921053877
2015-11-27 00:00:00 UTC,0.093304732248,817040.0560003456,420.8782105363199
2015-11-28 00:00:00 UTC,0.1084452083,949620.4203972772,135.46521159582986
2015-11-29 00:00:00 UTC,0.093944198372,822639.6587769184,1241.6787226786814
2015-11-30 00:00:00 UTC,0.11625146732,1017977.3638575668,1664.4075619390367
2015-12-01 00:00:00 UTC,0.09411604286,824144.4466554762,5314.538766379993
2015-12-02 00:00:00 UTC,0.089763329268,786029.1091878273,132.83001278423822
2015-12-03 00:00:00 UTC,0.078510027705,687487.5034439302,7725.282995590061
2015-12-04 00:00:00 UTC,0.092876184682,813287.4003859145,1049.3626298001793
2015-12-05 00:00:00 UTC,0.087596386845,767053.879143422,658.9932964771242
2015-12-06 00:00:00 UTC,0.092959656,814018.332340704,1814.491682321578
2015-12-07 00:00:00 UTC,0.090500981549,792488.4971144235,2047.0426159493322
2015-12-08 00:00:00 UTC,0.09849994977,862532.9341517626,456.89638716625143
2015-12-09 00:00:00 UTC,0.090802665725,795130.2501114559,360.2948306467965
2015-12-10 00:00:00 UTC,0.094414402,826757.083362968,876.497409329682
2015-12-11 00:00:00 UTC,0.080290172743,703075.6710158642,4511.00496758231
2015-12-12 00:00:00 UTC,0.07874664672,689559.5013866764,973.7986402250884
2015-12-13 00:00:00 UTC,0.073383891266,642599.546506722,11.154351472432
2015-12-14 00:00:00 UTC,0.078331156908,685921.1883977731,939.196952399939
2015-12-15 00:00:00 UTC,0.115198825,1008759.7076963,8505.852382376017
2015-12-16 00:00:00 UTC,0.099132176,868069.139464384,2692.6097973073875
2015-12-17 00:00:00 UTC,0.09832974966,861042.5455717274,863.7949575363301
2015-12-18 00:00:00 UTC,0.1326193632,1161305.8558236288,11419.46080455878
2015-12-19 00:00:00 UTC,0.133806833314,1171704.156371371,13343.479285196849
2015-12-20 00:00:00 UTC,0.28376480225600004,2484838.7036782796,192538.71757802923
2015-12-21 00:00:00 UTC,0.657174950696,5752826.057174046,1003126.2668416295
2015-12-22 00:00:00 UTC,0.521005188,4560813.248093124,345838.6603848651
2015-12-23 00:00:00 UTC,0.42022803376,3678622.8385747527,187045.81360713448
2015-12-24 00:00:00 UTC,0.392554954836,3436376.22015508,59814.675611549
2015-12-25 00:00:00 UTC,0.40488471,3544309.33098183,46968.56201152058
2015-12-26 00:00:00 UTC,0.465490663056,4074846.147078016,215751.23072816542
2015-12-27 00:00:00 UTC,0.44203007,3869475.09496111,69836.5246160075
2015-12-28 00:00:00 UTC,0.420269383,3678984.804570359,49915.917631948316
2015-12-29 00:00:00 UTC,0.398848710775,3491470.9603380817,54449.6046542571
2015-12-30 00:00:00 UTC,0.451721504,3954312.677384992,57429.768245935
2015-12-31 00:00:00 UTC,0.470268120749,4116667.404985411,33379.471325279104
2016-01-01 00:00:00 UTC,0.595063062,5209106.471739126,226909.3314325131
2016-01-02 00:00:00 UTC,0.677112037488,5927352.782941191,319521.31024709897
2016-01-03 00:00:00 UTC,0.640953382725,5610824.511295044,81872.28674410697
2016-01-04 00:00:00 UTC,0.60094726308,5260616.020699909,117866.5898722954
2016-01-05 00:00:00 UTC,0.614111526562,5375854.311359875,67088.65278224279
2016-01-06 00:00:00 UTC,0.6197330376,5425064.305054625,42004.78506800938
2016-01-07 00:00:00 UTC,0.566685101922,4960689.413217244,184708.87573747107
2016-01-08 00:00:00 UTC,0.745356212283,6524753.6220864225,289123.6684840829
2016-01-09 00:00:00 UTC,0.7736732019838741,6772636.953670182,181832.07269327648
2016-01-10 00:00:00 UTC,0.7195746633591198,6299065.217063488,108181.65926560212
2016-01-11 00:00:00 UTC,0.7489861955928919,6556530.034973335,79482.45208264708
2016-01-12 00:00:00 UTC,1.1938624231310597,10450920.031561559,1298167.6196841153
2016-01-13 00:00:00 UTC,1.191677996895089,10431733.491102172,565833.6928142025
2016-01-14 00:00:00 UTC,1.131895490392199,9908408.249809548,197605.84114331898
2016-01-15 00:00:00 UTC,0.9378739215730498,8209978.554270674,356906.0018746573
2016-01-16 00:00:00 UTC,0.9003611055854173,7881598.152934632,180925.69570064932
2016-01-17 00:00:00 UTC,0.9490042985429824,8307411.859667231,142039.34230749044
2016-01-18 00:00:00 UTC,0.9495293418638067,8312007.9938648855,87474.3935559667
2016-01-19 00:00:00 UTC,0.8664743421875699,7584959.5596540505,60145.18895037991
2016-01-20 00:00:00 UTC,0.933279089966235,8169756.230049138,57917.0207852262
2016-01-21 00:00:00 UTC,1.0033888790955683,8783484.634215487,54780.739407294845
2016-01-22 00:00:00 UTC,1.0330275988664217,9042936.62248126,181309.51231467573
2016-01-23 00:00:00 UTC,1.0148754870871586,8884036.321497824,162830.94950244547
2016-01-24 00:00:00 UTC,1.0519076263813578,9208208.966062032,67021.14436236583
2016-01-25 00:00:00 UTC,0.910685214174287,7971890.658503453,57447.78830626808
2016-01-26 00:00:00 UTC,1.2495165640899877,10937928.13353832,265856.04534526286
2016-01-27 00:00:00 UTC,1.2822093898783062,11224112.238040647,172198.71531363777
2016-01-28 00:00:00 UTC,1.1011605205008959,9639259.680803267,212880.4229408065
2016-01-29 00:00:00 UTC,1.0137682166516209,8874251.22361336,54842.871727883175
2016-01-30 00:00:00 UTC,1.0132452043796314,8869672.916443704,29526.073541026
2016-01-31 00:00:00 UTC,0.8755311449397902,7664161.498331499,114947.1011489143
2016-02-01 00:00:00 UTC,0.9032572556747046,7906868.330202821,26733.63516645164
2016-02-02 00:00:00 UTC,0.8024657707077106,7024567.086085666,166058.8650677949
2016-02-03 00:00:00 UTC,0.8328289063052065,7290351.053702012,55183.43396458735
2016-02-04 00:00:00 UTC,1.057839016629556,9260026.556650477,147725.53959564207
2016-02-05 00:00:00 UTC,1.020592771951297,8933983.359685509,453819.1266267792
2016-02-06 00:00:00 UTC,0.9695337729252926,8487027.178731592,77666.65199483329
2016-02-07 00:00:00 UTC,0.9480116329348208,8298628.3914542,143286.2042149579
2016-02-08 00:00:00 UTC,0.9644121008921511,8442193.495821642,109186.02000381857
