snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,2.9220154434456,0.0,761446.2564591597
2015-10-07 00:00:00 UTC,2.560986849211,22425749.51680318,390927.9212520664
2015-10-08 00:00:00 UTC,2.0139647419849998,17635648.848210383,276895.8955543834
2015-10-09 00:00:00 UTC,1.7300814736992,15149767.561452126,155279.09264375953
2015-10-10 00:00:00 UTC,1.6423709396919999,14381713.056971565,216946.017201331
2015-10-11 00:00:00 UTC,1.718560945206,15048883.78349823,63240.12836759457
2015-10-12 00:00:00 UTC,1.6352398879185,14319270.929110348,24412.509468693905
2015-10-13 00:00:00 UTC,1.7010292444296,14895368.028212273,116857.86182918663
2015-10-14 00:00:00 UTC,1.6882788816816001,14783717.756727453,70374.00771298679
2015-10-15 00:00:00 UTC,1.374571724892,12036681.923634019,49057.83579947297
2015-10-16 00:00:00 UTC,1.5808444586415,13842942.769470247,47329.53812461884
2015-10-17 00:00:00 UTC,1.5508033567,13579893.184565887,154192.00880363825
2015-10-18 00:00:00 UTC,2.1694548446608,18997220.330566548,277843.39751507546
2015-10-19 00:00:00 UTC,1.9501166174599998,17076548.477142453,120509.68789896449
2015-10-20 00:00:00 UTC,1.7702171934282,15501225.072013814,51582.36206641319
2015-10-21 00:00:00 UTC,1.7647493845726,15453340.673286745,31320.68457664746
2015-10-22 00:00:00 UTC,1.7216874718412,15076265.843670232,79301.20022020172
2015-10-23 00:00:00 UTC,1.720210784544,15063329.206863264,30804.944528320662
2015-10-24 00:00:00 UTC,1.7293639903566,15143481.769740818,457318.92051942146
2015-10-25 00:00:00 UTC,1.9063118609354002,16692957.88094358,51720.4775104367
2015-10-26 00:00:00 UTC,2.1268458857856,18624111.007540867,39207.20258031936
2015-10-27 00:00:00 UTC,2.029021667805,17767488.12662416,92639.66315234198
2015-10-28 00:00:00 UTC,1.856027679663,16252634.280883543,296584.33953446505
2015-10-29 00:00:00 UTC,1.7585099313152002,15398703.371524347,83145.2187206946
2015-10-30 00:00:00 UTC,1.8167385207158,15908597.666250814,22246.29080573955
2015-10-31 00:00:00 UTC,1.60569272619,14060540.540998794,34526.810744815404
2015-11-01 00:00:00 UTC,1.831302002465,16036132.944153227,25775.854000607495
2015-11-02 00:00:00 UTC,1.788919327,15665001.248031668,9558.958549110344
2015-11-03 00:00:00 UTC,1.69932052583,14880412.859407147,129874.96088654899
2015-11-04 00:00:00 UTC,1.360211529177,11910942.534159768,53985.70872001176
2015-11-05 00:00:00 UTC,1.326174954048,11612895.001312857,24867.785205961485
2015-11-06 00:00:00 UTC,1.683893984,14745327.507389056,73678.27577055337
2015-11-07 00:00:00 UTC,2.005471179558,17561277.390496667,89193.90216181273
2015-11-08 00:00:00 UTC,1.7122575275,14993698.09493881,67730.30860331966
2015-11-09 00:00:00 UTC,1.8443954032,16150787.716874989,12090.269529497396
2015-11-10 00:00:00 UTC,1.866130467201,16341114.804051522,38344.07994522466
2015-11-11 00:00:00 UTC,1.563806724606,13693761.324449766,50501.20881168725
2015-11-12 00:00:00 UTC,1.711845729198,14990092.10733646,33196.30304211616
2015-11-13 00:00:00 UTC,1.936289904552,16955478.826552026,25370.23461722564
2015-11-14 00:00:00 UTC,1.5292316214,13390998.071407437,19734.04250014728
2015-11-15 00:00:00 UTC,1.7818932133,15603475.790612698,30267.108399555156
2015-11-16 00:00:00 UTC,1.5442265757,13522304.14780698,18984.76657878998
2015-11-17 00:00:00 UTC,1.621894633872,14202418.7901128,1612.4511334874267
2015-11-18 00:00:00 UTC,1.476250631452,12927060.284425626,34305.39199486297
2015-11-19 00:00:00 UTC,1.442678009848,12633075.445987824,3135.7390484745283
2015-11-20 00:00:00 UTC,1.438798017033,12599099.574984599,13651.879963454696
2015-11-21 00:00:00 UTC,1.488993761526,13038647.84765454,12510.980281314616
2015-11-22 00:00:00 UTC,1.52183116653,13326194.626654586,6035.4347376860815
2015-11-23 00:00:00 UTC,1.576841020806,13807898.537435567,9311.194388107082
2015-11-24 00:00:00 UTC,1.52574524,13360468.93118416,1488.1984467731459
2015-11-25 00:00:00 UTC,1.28671546428,11267360.718613248,37500.225725141056
2015-11-26 00:00:00 UTC,1.473204067812,12900382.489344256,16465.921719744176
2015-11-27 00:00:00 UTC,1.309643220312,11468131.833014565,5907.527750477554
2015-11-28 00:00:00 UTC,1.51004786361,13223011.966507869,1886.2885375061749
2015-11-29 00:00:00 UTC,1.31195830499,11488404.297973054,17340.40782270598
2015-11-30 00:00:00 UTC,1.63672023526,14332241.896577477,23433.42066252539
2015-12-01 00:00:00 UTC,1.32639000494,11614778.134018019,74898.50705982583
2015-12-02 00:00:00 UTC,1.262101109004,11051820.587597582,1867.6324486971407
2015-12-03 00:00:00 UTC,1.127112064383,9869764.180389587,110906.33794984469
2015-12-04 00:00:00 UTC,1.331218228186,11657057.359264696,15040.784303857501
2015-12-05 00:00:00 UTC,1.268691089985,11109526.96861421,9544.445310053256
2015-12-06 00:00:00 UTC,1.3584846,11895820.3610664,26516.43856407941
2015-12-07 00:00:00 UTC,1.306649390525,11441915.81162002,29555.115764801907
2015-12-08 00:00:00 UTC,1.428333915078,12507468.740820881,6625.39023613723
2015-12-09 00:00:00 UTC,1.366250681325,11963825.481147727,5421.1300287138265
2015-12-10 00:00:00 UTC,1.478351611,12945457.898417924,13724.297667212486
2015-12-11 00:00:00 UTC,1.292882806445,11321366.185072029,72639.03617499224
2015-12-12 00:00:00 UTC,1.264756118528,11075069.667016242,15640.256947298329
2015-12-13 00:00:00 UTC,1.191694270044,10435290.147385973,181.137529046688
2015-12-14 00:00:00 UTC,1.20456748362,10548016.810735516,14442.862256007667
2015-12-15 00:00:00 UTC,1.743810225,15269995.0962939,128756.45525662182
2015-12-16 00:00:00 UTC,1.49411746,13083514.45610264,40582.941618511715
2015-12-17 00:00:00 UTC,1.50214997304,13153852.634519799,13195.900291233247
2015-12-18 00:00:00 UTC,2.01433536,17638898.21754624,173448.45530638768
2015-12-19 00:00:00 UTC,2.034304871634,17813764.920559503,202864.86304270985
2015-12-20 00:00:00 UTC,4.298294844714,37638809.69398957,2916458.1744950684
2015-12-21 00:00:00 UTC,9.99500511104,87495005.37639505,15256595.147885615
2015-12-22 00:00:00 UTC,7.993415969,69973348.22879794,5305959.200195044
2015-12-23 00:00:00 UTC,6.44438178361,56413299.69723542,2868429.845398539
2015-12-24 00:00:00 UTC,6.068028554852,53118751.32954794,924602.1611463893
2015-12-25 00:00:00 UTC,6.25506714,54756063.35003322,725617.6921359039
2015-12-26 00:00:00 UTC,7.189996845662,62940319.257325746,3332506.517314577
2015-12-27 00:00:00 UTC,6.853813932,59997416.72635864,1082837.068925318
2015-12-28 00:00:00 UTC,6.496156885,56866532.359365605,771556.63750998
2015-12-29 00:00:00 UTC,6.141162664925,53758958.041095,838372.7217593642
2015-12-30 00:00:00 UTC,7.0907578288,62071593.50707094,901485.9270371004
2015-12-31 00:00:00 UTC,7.301365511103,63915226.41077575,518248.4416019446
2016-01-01 00:00:00 UTC,9.22714043,80773215.47738539,3518491.3998328657
2016-01-02 00:00:00 UTC,10.492754953616,91852244.28407535,4951409.257645252
2016-01-03 00:00:00 UTC,9.916042726305,86803778.68864772,1266627.3637613074
2016-01-04 00:00:00 UTC,9.32216218956,81605023.89281017,1828399.154176056
2016-01-05 00:00:00 UTC,9.525421535656,83384330.39459759,1040605.2815646114
2016-01-06 00:00:00 UTC,9.767520626211,85503635.08673157,662031.1967556488
2016-01-07 00:00:00 UTC,9.061921815396,79326912.70790602,2953699.302956171
2016-01-08 00:00:00 UTC,12.190784228093,106716576.90312916,4728805.099682855
2016-01-09 00:00:00 UTC,12.63021029752645,110563256.90783876,2968407.4762603263
2016-01-10 00:00:00 UTC,11.75733706528202,102922235.48767151,1767611.1973280946
2016-01-11 00:00:00 UTC,12.49956997254943,109419648.0943112,1326454.983072698
2016-01-12 00:00:00 UTC,20.3745703097733,178356400.92132613,22154652.771261122
2016-01-13 00:00:00 UTC,19.70107715911066,172459663.55588892,9354484.408038046
2016-01-14 00:00:00 UTC,18.5075253755981,162011527.2758928,3231036.0367803685
2016-01-15 00:00:00 UTC,15.98293579060135,139911726.9995461,6082273.512494273
2016-01-16 00:00:00 UTC,14.9517302503352,130884740.34825903,3004519.1653535976
2016-01-17 00:00:00 UTC,16.1759690194786,141601504.94612315,2421089.1396810855
2016-01-18 00:00:00 UTC,15.89772480132748,139165805.4226317,1464561.2037497582
2016-01-19 00:00:00 UTC,14.54114068734498,127290513.63055354,1009354.3589373785
2016-01-20 00:00:00 UTC,15.63474396951637,136863718.82048783,970254.0228206872
2016-01-21 00:00:00 UTC,16.46509985194913,144132503.92088947,898923.9995541207
2016-01-22 00:00:00 UTC,16.64015144568504,145664873.88811517,2920558.702178124
2016-01-23 00:00:00 UTC,16.62973362984864,145573678.213908,2668145.355143898
2016-01-24 00:00:00 UTC,17.0532480532062,149281046.81986946,1086529.0553628993
2016-01-25 00:00:00 UTC,14.91639221197124,130574040.16491458,940954.9301440546
2016-01-26 00:00:00 UTC,20.21793746841184,176982325.31948584,4301712.402111612
2016-01-27 00:00:00 UTC,20.77979955236264,181900713.1759043,2790694.574254648
2016-01-28 00:00:00 UTC,17.64210670179365,154434203.41447872,3410637.292496007
2016-01-29 00:00:00 UTC,15.88034571581077,139012226.94217277,859095.5494375499
2016-01-30 00:00:00 UTC,15.78667787705002,138192284.15931332,460025.48045776575
2016-01-31 00:00:00 UTC,13.48586305420773,118051577.02178372,1770537.659947009
2016-02-01 00:00:00 UTC,14.09207668877351,123358206.28866395,417082.1043158093
