snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.2814343592614,0.0,73338.81132602059
2015-10-07 00:00:00 UTC,0.24791202568700002,2170886.9735011593,37843.12007891256
2015-10-08 00:00:00 UTC,0.1965782375775,1721373.118826271,27027.14005155589
2015-10-09 00:00:00 UTC,0.1677572442609,1468996.284821357,15056.627719128515
2015-10-10 00:00:00 UTC,0.15939191267439998,1395743.6144815001,21054.58626496292
2015-10-11 00:00:00 UTC,0.16672850180819998,1459987.7031463778,6135.3261205545505
2015-10-12 00:00:00 UTC,0.1593607329315,1395470.7973839962,2379.0976665694816
2015-10-13 00:00:00 UTC,0.16386286189319998,1434894.574592572,11257.104330661705
2015-10-14 00:00:00 UTC,0.1649130634002,1444090.908296782,6874.215700748607
2015-10-15 00:00:00 UTC,0.13494968784619998,1181710.9568626066,4816.292600569222
2015-10-16 00:00:00 UTC,0.1558804188015,1364994.3260101394,4666.966559687485
2015-10-17 00:00:00 UTC,0.1530163803,1339915.915828706,15213.98761253949
2015-10-18 00:00:00 UTC,0.21404411297780002,1874315.6534035688,27412.75934560925
2015-10-19 00:00:00 UTC,0.1912438638,1674661.4442937106,11818.133404323346
2015-10-20 00:00:00 UTC,0.173167425747,1516371.692474109,5045.925938439244
2015-10-21 00:00:00 UTC,0.1718192250477,1504565.4879348676,3049.4390869139456
2015-10-22 00:00:00 UTC,0.16808127027439998,1471833.858028078,7741.850182043631
2015-10-23 00:00:00 UTC,0.16631719896959998,1456385.8937243999,2978.3513360092825
2015-10-24 00:00:00 UTC,0.16720410096779997,1464152.294688214,44216.02357132879
2015-10-25 00:00:00 UTC,0.1841053597326,1612151.2322565373,4994.9944249565115
2015-10-26 00:00:00 UTC,0.20523722929920002,1797196.9510788233,3783.4323962711223
2015-10-27 00:00:00 UTC,0.196577124942,1721362.4619155938,8975.181944598575
2015-10-28 00:00:00 UTC,0.178671742407,1564570.6782759095,28550.88924367433
2015-10-29 00:00:00 UTC,0.167336417024,1465310.9448629022,7911.938821404358
2015-10-30 00:00:00 UTC,0.17233959035920002,1509122.6248182158,2110.32936262188
2015-10-31 00:00:00 UTC,0.1520743765401,1331666.9507887994,3270.017440008335
2015-11-01 00:00:00 UTC,0.173341924236,1517900.4544865934,2439.8139276194534
2015-11-02 00:00:00 UTC,0.169955504,1488246.642588736,908.1447069240352
2015-11-03 00:00:00 UTC,0.161326402415,1412684.3268049918,12329.787044372964
2015-11-04 00:00:00 UTC,0.128367131862,1124070.4097018656,5094.788892223465
2015-11-05 00:00:00 UTC,0.125617045512,1099988.7725622023,2355.5095023207923
2015-11-06 00:00:00 UTC,0.158325472,1386406.127454848,6927.483498580529
2015-11-07 00:00:00 UTC,0.188551825056,1651088.7496386743,8385.896146452054
2015-11-08 00:00:00 UTC,0.1608471475,1408487.64295889,6362.493236659856
2015-11-09 00:00:00 UTC,0.17169149865,1503448.1991644767,1125.4617589050379
2015-11-10 00:00:00 UTC,0.173781171382,1521746.8029420173,3570.746657622881
2015-11-11 00:00:00 UTC,0.145993524282,1278419.158183801,4714.680745970701
2015-11-12 00:00:00 UTC,0.15898785012,1392206.363340202,3083.110097234474
2015-11-13 00:00:00 UTC,0.179625307752,1572922.0583870143,2353.540236999782
2015-11-14 00:00:00 UTC,0.14168447398,1240686.1663490823,1828.3740618524535
2015-11-15 00:00:00 UTC,0.166200203292,1455362.6609638038,2823.0645537680425
2015-11-16 00:00:00 UTC,0.143524342905,1256797.317126727,1764.4924593986425
2015-11-17 00:00:00 UTC,0.151058725674,1322773.526169905,150.17918448543958
2015-11-18 00:00:00 UTC,0.13842969533,1212185.0982210857,3216.855499227951
2015-11-19 00:00:00 UTC,0.136381342929,1194248.3235248874,296.43225971879787
2015-11-20 00:00:00 UTC,0.137148637761,1200967.2819035444,1301.320072518253
2015-11-21 00:00:00 UTC,0.142272717866,1245837.2321737164,1195.4188216116866
2015-11-22 00:00:00 UTC,0.145440846192,1273579.5307959474,576.8042833471245
2015-11-23 00:00:00 UTC,0.149755736096,1311363.6581800657,884.3026983222268
2015-11-24 00:00:00 UTC,0.144933194,1269134.180968696,141.36655880812123
2015-11-25 00:00:00 UTC,0.121271903364,1061939.735837085,3534.366281058289
2015-11-26 00:00:00 UTC,0.137498061591,1204027.0759649242,1536.8083541450615
2015-11-27 00:00:00 UTC,0.121794734754,1066518.0051045958,549.3906769890338
2015-11-28 00:00:00 UTC,0.140241495966,1228050.4638615367,175.18380224781134
2015-11-29 00:00:00 UTC,0.121835051895,1066871.0495681162,1610.3175527182245
2015-11-30 00:00:00 UTC,0.15145020584,1326201.5942758345,2168.358590807675
2015-12-01 00:00:00 UTC,0.12274025631,1074797.638585676,6930.889044338977
2015-12-02 00:00:00 UTC,0.117205218924,1026329.065268288,173.43798247024662
2015-12-03 00:00:00 UTC,0.104733454065,917117.7614757204,10305.633501976577
2015-12-04 00:00:00 UTC,0.123808818864,1084154.703205287,1398.8553491986895
