snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,1.6711356718832,0.0,435480.2450634328
2015-10-07 00:00:00 UTC,1.469965306738,12872019.931478042,224386.34616682364
2015-10-08 00:00:00 UTC,1.170340389155,10248298.644827614,160907.70776808017
2015-10-09 00:00:00 UTC,1.0027317240477,8780599.513233107,89997.6530829616
2015-10-10 00:00:00 UTC,0.9539080772255999,8353065.630812242,126004.76124418217
2015-10-11 00:00:00 UTC,0.997464816882,8734477.615855664,36705.01371379393
2015-10-12 00:00:00 UTC,0.9506970252179999,8324948.759000842,14192.963553216772
2015-10-13 00:00:00 UTC,0.9760106064084,8546612.13468246,67050.29496758532
2015-10-14 00:00:00 UTC,0.986931838126,8642246.194213014,41139.14445182882
2015-10-15 00:00:00 UTC,0.811578648093,7106732.858102311,28964.8705378636
2015-10-16 00:00:00 UTC,0.9356126767875,8192857.095055526,28011.68427028206
2015-10-17 00:00:00 UTC,0.9185107224,8043107.10650814,91324.93348215934
2015-10-18 00:00:00 UTC,1.2848913309230001,11251381.320266932,164556.811910566
2015-10-19 00:00:00 UTC,1.14062095466,9988053.458908346,70485.97710845104
2015-10-20 00:00:00 UTC,1.0342263368267999,9056388.833004994,30136.32313756192
2015-10-21 00:00:00 UTC,1.0156697070254,8893891.751095353,18026.055600808628
2015-10-22 00:00:00 UTC,0.9958819056809999,8720618.930270355,45870.47979946575
2015-10-23 00:00:00 UTC,0.9796995121536001,8578911.612442309,17544.12273046793
2015-10-24 00:00:00 UTC,0.9850800316616999,8626027.594184276,260497.92826545011
2015-10-25 00:00:00 UTC,1.0835135966814,9487978.96266419,29396.99519149756
2015-10-26 00:00:00 UTC,1.208524119936,10582660.227243008,22278.459530240463
2015-10-27 00:00:00 UTC,1.150213732008,10072050.560524745,52515.66031903994
2015-10-28 00:00:00 UTC,1.049301474174,9188393.738415841,167673.35320502456
2015-10-29 00:00:00 UTC,0.9842644503551999,8618885.819325807,46537.629129328285
2015-10-30 00:00:00 UTC,1.0193111964750001,8925781.853866585,12481.649417217623
2015-10-31 00:00:00 UTC,0.9002325806964001,7883050.406066249,19357.476952500965
2015-11-01 00:00:00 UTC,1.027093423447,8993932.54760357,14456.496029665637
2015-11-02 00:00:00 UTC,1.00588829,8808245.89483036,5374.8899260148055
2015-11-03 00:00:00 UTC,0.95468077639,8359837.879721891,72963.94447553171
2015-11-04 00:00:00 UTC,0.75717829839,6630371.090658938,30051.801642005874
2015-11-05 00:00:00 UTC,0.740406846144,6483508.783119626,13883.747659938044
2015-11-06 00:00:00 UTC,0.924348512,8094227.825454208,40444.591656214776
2015-11-07 00:00:00 UTC,1.09996991685,9632088.971361725,48921.47548392068
2015-11-08 00:00:00 UTC,0.9369801675,8204839.24106457,37063.32422589694
2015-11-09 00:00:00 UTC,1.0017198051,8771743.789802289,6566.413262406791
2015-11-10 00:00:00 UTC,1.014739325327,8885751.614261735,20850.228050915222
2015-11-11 00:00:00 UTC,0.854390397708,7481626.725363281,27591.483782769425
2015-11-12 00:00:00 UTC,0.9283336173539999,8129124.133745893,18002.348903429036
2015-11-13 00:00:00 UTC,1.045723333496,9157068.782851087,13701.587894008631
2015-11-14 00:00:00 UTC,0.82450085301,7219893.427539019,10639.810638895427
2015-11-15 00:00:00 UTC,0.965844834144,8457598.005631419,16405.770039410934
2015-11-16 00:00:00 UTC,0.834434049525,7306875.290530775,10258.55655181016
2015-11-17 00:00:00 UTC,0.879093124104,7697940.694351511,873.9745941562605
2015-11-18 00:00:00 UTC,0.80584712423,7056548.619190853,18726.42822001872
2015-11-19 00:00:00 UTC,0.795166103067,6963018.29206915,1728.336733761694
2015-11-20 00:00:00 UTC,0.797178607053,6980641.153523292,7563.943322193198
2015-11-21 00:00:00 UTC,0.826544120822,7237785.678096075,6944.876106561176
2015-11-22 00:00:00 UTC,0.844559212134,7395538.139946404,3349.4398846942318
2015-11-23 00:00:00 UTC,0.868840248702,7608159.504364825,5130.473104853946
2015-11-24 00:00:00 UTC,0.843325324,7384733.371465616,822.5720811039594
2015-11-25 00:00:00 UTC,0.706478412576,6186408.211749658,20589.711305260425
2015-11-26 00:00:00 UTC,0.800615405148,7010736.108413009,8948.434827747531
2015-11-27 00:00:00 UTC,0.706618471986,6187634.667744255,3187.408728968848
2015-11-28 00:00:00 UTC,0.813291693786,7121738.362308766,1015.9299162676915
2015-11-29 00:00:00 UTC,0.706198135941,6183953.91782438,9333.957972806946
2015-11-30 00:00:00 UTC,0.87920616154,7698930.527458733,12587.86162021039
2015-12-01 00:00:00 UTC,0.7120032241,6234787.240424885,40205.35310750093
2015-12-02 00:00:00 UTC,0.680377296228,5957848.983842988,1006.808968573858
2015-12-03 00:00:00 UTC,0.607869796263,5322923.719019472,59813.58481044429
2015-12-04 00:00:00 UTC,0.718187142114,6288937.85635539,8114.445599997629
2015-12-05 00:00:00 UTC,0.684370692555,5992817.893565288,5148.565082908951
2015-12-06 00:00:00 UTC,0.73305252,6419109.27304368,14308.548003285126
2015-12-07 00:00:00 UTC,0.699045116474,6121317.186706012,15811.708551677628
2015-12-08 00:00:00 UTC,0.758572110333,6642576.261399216,3518.6703894318825
2015-12-09 00:00:00 UTC,0.712396048075,6238227.075841583,2826.707910448069
2015-12-10 00:00:00 UTC,0.743241067,6508327.159541828,6899.888745076504
2015-12-11 00:00:00 UTC,0.631010994461,5525563.879020727,35452.57947973207
2015-12-12 00:00:00 UTC,0.618795860032,5418599.806808454,7652.167961115637
2015-12-13 00:00:00 UTC,0.581234284762,5089684.961626849,88.347611283824
2015-12-14 00:00:00 UTC,0.61802660244,5411863.661160709,7410.189309414568
2015-12-15 00:00:00 UTC,0.901006575,7889829.8591973,66526.97128204393
2015-12-16 00:00:00 UTC,0.773965214,6777368.805990376,21022.29974243185
2015-12-17 00:00:00 UTC,0.76739538843,6719838.919538766,6741.319582878184
2015-12-18 00:00:00 UTC,1.0356149664,9068553.006435419,89173.73927956892
2015-12-19 00:00:00 UTC,1.044436271788,9145798.390185632,104153.22904030836
2015-12-20 00:00:00 UTC,2.208785375264001,19341635.555008274,1498694.341854177
2015-12-21 00:00:00 UTC,5.134773571032,44949155.72457061,7837831.06451526
2015-12-22 00:00:00 UTC,4.092933416,35829019.321120165,2716853.1950086644
2015-12-23 00:00:00 UTC,3.28715556149,28775342.31652715,1463131.0551814958
2015-12-24 00:00:00 UTC,3.082812346768,26986547.76643903,469736.5762973055
2015-12-25 00:00:00 UTC,3.17927142,27830938.24320966,368810.68401354324
2015-12-26 00:00:00 UTC,3.65080826003,31958711.855653595,1692120.6755961631
2015-12-27 00:00:00 UTC,3.48304181,30490105.65843013,550287.3030847162
2015-12-28 00:00:00 UTC,3.293396991,28829978.997796144,391160.85915795213
2015-12-29 00:00:00 UTC,3.1131968421,27252529.779744454,425004.09975965193
2015-12-30 00:00:00 UTC,3.5448873488,31031493.650701903,450680.4681575021
2015-12-31 00:00:00 UTC,3.660560774158,32044084.125760812,259825.3592032546
2016-01-01 00:00:00 UTC,4.612292142,40375419.649965964,1758758.3453678624
2016-01-02 00:00:00 UTC,5.250446709408,45961743.68742554,2477624.852448949
2016-01-03 00:00:00 UTC,4.967090347725,43481278.08351049,634472.1101305225
2016-01-04 00:00:00 UTC,4.648935738612,40696193.040970646,911817.4517298565
2016-01-05 00:00:00 UTC,4.72715524102,41380916.63117347,516418.3749945167
2016-01-06 00:00:00 UTC,4.79100086523,41939813.11711354,324728.47080088145
2016-01-07 00:00:00 UTC,4.390119991521,38430552.86053591,1430943.0850328822
2016-01-08 00:00:00 UTC,5.823080816185,50974509.933619834,2258772.999688184
2016-01-09 00:00:00 UTC,6.028464143013629,52772409.49299514,1416836.110479774
2016-01-10 00:00:00 UTC,5.598195029043567,49005888.31347869,841638.8986060359
2016-01-11 00:00:00 UTC,5.813295296469602,50888848.736792244,616907.1840879035
2016-01-12 00:00:00 UTC,9.531196618007362,83434884.73206596,10363916.801979464
2016-01-13 00:00:00 UTC,9.202487265136048,80556907.86880597,4369533.855516854
