snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,3100.3307547260374,0.0,807913336.7575896
2015-10-07 00:00:00 UTC,2666.101276302354,23346203213.50186,406973362.67597866
2015-10-08 00:00:00 UTC,2110.9874520179424,18485245868.839584,290235349.6290392
2015-10-09 00:00:00 UTC,1759.6374861143274,15408580065.336798,157931817.88228586
2015-10-10 00:00:00 UTC,1666.6270261701197,14594115789.620274,220150081.05021158
2015-10-11 00:00:00 UTC,1729.750984521741,15146871347.84101,63651902.83782207
2015-10-12 00:00:00 UTC,1648.629580256604,14436520167.991621,24612404.293546144
2015-10-13 00:00:00 UTC,1707.3109135267523,14950374591.64435,117289401.98160644
2015-10-14 00:00:00 UTC,1723.5256910307342,15092362783.859324,71843231.34653926
2015-10-15 00:00:00 UTC,1412.096963470412,12365278353.123585,50397094.39120663
2015-10-16 00:00:00 UTC,1630.637034701562,14278960226.45413,48820298.08779883
2015-10-17 00:00:00 UTC,1600.8444735176,14018087374.876019,159167456.0720155
2015-10-18 00:00:00 UTC,2238.840979398818,19604812460.33526,286729721.86678785
2015-10-19 00:00:00 UTC,1988.23025430788,17410297423.972492,122864963.70150337
2015-10-20 00:00:00 UTC,1811.7770187078665,15865151152.951979,52793373.89194012
2015-10-21 00:00:00 UTC,1800.3095412008313,15764729485.53137,31951804.473322622
2015-10-22 00:00:00 UTC,1759.9861957555604,15411635504.33736,81065245.56698173
2015-10-23 00:00:00 UTC,1720.7416789686145,15067978077.550455,30814451.603527714
2015-10-24 00:00:00 UTC,1729.02375093533,15140502403.047585,457228946.4447206
2015-10-25 00:00:00 UTC,1903.9323184140792,16672120994.860924,51655917.729856655
2015-10-26 00:00:00 UTC,2123.1401795460865,18591661320.035397,39138889.978918955
2015-10-27 00:00:00 UTC,2023.63425634524,17720312302.598545,92393688.45881633
2015-10-28 00:00:00 UTC,1842.219261267588,16131718425.674528,294377820.36737895
2015-10-29 00:00:00 UTC,1727.593878976717,15127981488.809263,81683457.32379358
2015-10-30 00:00:00 UTC,1802.8856363379289,15787292392.227224,22076659.738387607
2015-10-31 00:00:00 UTC,1592.2652975498368,13942960818.753704,34238084.09127412
2015-11-01 00:00:00 UTC,1819.350834263378,15931480340.780773,25607639.491866138
2015-11-02 00:00:00 UTC,1777.618194223,15566040799.461437,9498571.77920804
2015-11-03 00:00:00 UTC,1681.386866469315,14723373471.421988,128504334.64351927
2015-11-04 00:00:00 UTC,1326.42776511969,11615108787.979347,52644858.119394474
2015-11-05 00:00:00 UTC,1294.044206100744,11331536194.855087,24265285.108956687
2015-11-06 00:00:00 UTC,1620.91179264,14193812360.022005,70922508.89464068
2015-11-07 00:00:00 UTC,1929.08697118704,16892405015.202015,85796692.7291404
2015-11-08 00:00:00 UTC,1655.56663883,14497273897.17644,65487835.53898937
2015-11-09 00:00:00 UTC,1774.49632422965,15538703570.440588,11632071.30196499
2015-11-10 00:00:00 UTC,1785.845012396627,15638080446.533346,36694424.708592154
2015-11-11 00:00:00 UTC,1495.812443091318,13098356887.418655,48305417.37867704
2015-11-12 00:00:00 UTC,1626.767046263502,14245084965.742868,31546447.74677895
2015-11-13 00:00:00 UTC,1839.92872624288,16111674438.231407,24107662.470385715
2015-11-14 00:00:00 UTC,1452.79574406701,12721673247.339682,18747672.07024187
2015-11-15 00:00:00 UTC,1698.437745010308,14872682626.727844,28849539.89073202
2015-11-16 00:00:00 UTC,1474.331632526115,12910256217.235312,18125476.108029567
2015-11-17 00:00:00 UTC,1559.10909996978,13652625709.959772,1550031.169087176
2015-11-18 00:00:00 UTC,1434.654886774067,12562819492.536283,33338782.195623655
2015-11-19 00:00:00 UTC,1412.44306275888,12368317568.57168,3070021.7480313727
2015-11-20 00:00:00 UTC,1408.133309766843,12330578423.502357,13360921.192483267
2015-11-21 00:00:00 UTC,1455.395292714844,12744436673.391392,12228675.686332338
2015-11-22 00:00:00 UTC,1488.0484283337,13030369863.614857,5901455.676060598
2015-11-23 00:00:00 UTC,1535.446885912682,13445423178.721407,9066763.3824232
2015-11-24 00:00:00 UTC,1491.842066458,13063589553.879705,1455129.5903984834
2015-11-25 00:00:00 UTC,1246.989756120672,10919495245.58579,36342453.81330702
2015-11-26 00:00:00 UTC,1417.957572765944,12416606390.118378,15848434.65016959
2015-11-27 00:00:00 UTC,1249.676210458998,10943019677.30694,5637029.0609677695
2015-11-28 00:00:00 UTC,1445.908041385522,12661359811.47194,1806167.758307507
2015-11-29 00:00:00 UTC,1255.59928019165,10994886127.26574,16595499.641724696
2015-11-30 00:00:00 UTC,1567.89323767524,13729545628.058971,22448003.636086483
2015-12-01 00:00:00 UTC,1267.52581755037,11099323046.130243,71574567.84258743
2015-12-02 00:00:00 UTC,1210.31907284478,10598381660.07472,1791006.4079618724
2015-12-03 00:00:00 UTC,1079.852780433264,9455929564.775476,106256086.85004275
2015-12-04 00:00:00 UTC,1281.833774526882,11224613304.059155,14482813.492067462
2015-12-05 00:00:00 UTC,1221.564068642445,10696850534.8562,9189905.673588207
2015-12-06 00:00:00 UTC,1307.848937496,11452419865.388224,25528074.44575317
2015-12-07 00:00:00 UTC,1246.724832896066,10917175396.623655,28199681.590401012
2015-12-08 00:00:00 UTC,1363.330792684377,11938256939.006601,6323870.368913728
2015-12-09 00:00:00 UTC,1282.535413986075,11230757339.08524,5088957.202865554
