snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.00018725813199999998,0.0,48.797484600149325
2015-10-07 00:00:00 UTC,0.00016467052799999998,1441.9675817021227,25.1365239233278
2015-10-08 00:00:00 UTC,0.00013191169999999999,1155.1088118243733,18.13626998732891
2015-10-09 00:00:00 UTC,0.00011152596780000001,976.5970648904565,10.00973153545951
2015-10-10 00:00:00 UTC,0.00010611039599999999,929.1745431880382,14.016460739480152
2015-10-11 00:00:00 UTC,0.0001109607444,971.6474423930846,4.083167221502707
2015-10-12 00:00:00 UTC,0.000105193647,921.1470087924307,1.5704368040476362
2015-10-13 00:00:00 UTC,0.0001080292992,945.9779569830051,7.4214320304943655
2015-10-14 00:00:00 UTC,0.0001072318542,938.9950228153866,4.4698393236028595
2015-10-15 00:00:00 UTC,8.884998440000001e-05,778.0306998724799,3.1710152817405026
2015-10-16 00:00:00 UTC,0.00010257075899999999,898.1789061514003,3.070907211664213
2015-10-17 00:00:00 UTC,0.0001006848,881.6648631834751,10.010806012844991
2015-10-18 00:00:00 UTC,0.0001408187858,1233.1049466686295,18.03474729004422
2015-10-19 00:00:00 UTC,0.00012540198,1098.1050935245275,7.74935885188013
2015-10-20 00:00:00 UTC,0.00011358366,994.6157368143911,3.3097144783697474
2015-10-21 00:00:00 UTC,0.00011250112950000001,985.1360739893935,1.9966644682748782
2015-10-22 00:00:00 UTC,0.0001102326412,965.2719384685173,5.077333077910168
2015-10-23 00:00:00 UTC,0.00010866441599999999,951.5391288012659,1.9459250791580764
2015-10-24 00:00:00 UTC,0.0001092280007,956.4743145857967,28.884625590196517
2015-10-25 00:00:00 UTC,0.00012021379960000002,1052.6734552479368,3.2615414329977983
2015-10-26 00:00:00 UTC,0.0001340135328,1173.513759535053,2.4704637811841628
2015-10-27 00:00:00 UTC,0.00012739365099999998,1115.5451011020614,5.8164509052060165
2015-10-28 00:00:00 UTC,0.00011672886000000002,1022.1568850465219,18.652713117940678
