snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,1.7794098113702,0.0,463695.3383028084
2015-10-07 00:00:00 UTC,1.566788146566,13719866.828527603,239166.09855615866
2015-10-08 00:00:00 UTC,1.244785379275,10900189.751407169,171142.99728387257
2015-10-09 00:00:00 UTC,1.0617563923773001,9297459.568195302,95295.26309795251
2015-10-10 00:00:00 UTC,1.0094523792808,8839449.18449193,133341.78530974628
2015-10-11 00:00:00 UTC,1.0560455903502,9247450.550757723,38860.68683340964
2015-10-12 00:00:00 UTC,1.0043636171594998,8794889.8823369,14994.152536927337
2015-10-13 00:00:00 UTC,1.0259589404748,8983993.691026367,70481.66191206526
2015-10-14 00:00:00 UTC,1.0331036462192,9046557.93830577,43063.76437933568
2015-10-15 00:00:00 UTC,0.8599467795868001,7530277.008973828,30691.10701558294
2015-10-16 00:00:00 UTC,0.9936208946115,8700816.265299674,29748.41563688441
2015-10-17 00:00:00 UTC,0.9772704852999999,8557647.715596324,97167.25116817218
2015-10-18 00:00:00 UTC,1.36635843542,11964762.627848275,174990.35338522214
2015-10-19 00:00:00 UTC,1.22201485472,10700793.849751556,75515.80630188968
2015-10-20 00:00:00 UTC,1.1079780838644,9702209.26370032,32285.37543060661
2015-10-21 00:00:00 UTC,1.0907253135173,9551129.46807599,19358.138783379676
2015-10-22 00:00:00 UTC,1.0824404716242,9478584.573019082,49857.38118598426
2015-10-23 00:00:00 UTC,1.0711839245184,9380011.008591434,19182.394198955863
2015-10-24 00:00:00 UTC,1.0799324313128,9456619.414612094,285581.02081219223
2015-10-25 00:00:00 UTC,1.1888933887702002,10410755.800436037,32256.07259560546
2015-10-26 00:00:00 UTC,1.3262308381056,11613380.41255358,24448.31639442761
2015-10-27 00:00:00 UTC,1.2623555348139999,11054040.147658775,57635.75292430166
2015-10-28 00:00:00 UTC,1.155822261708,10121161.833456397,184694.86520273288
2015-10-29 00:00:00 UTC,1.0811738520576,9467490.14288005,51119.663758277704
2015-10-30 00:00:00 UTC,1.1229798000498001,9833574.629815292,13751.090162956458
2015-10-31 00:00:00 UTC,0.9917888109318,8684779.196393678,21326.18776639821
2015-11-01 00:00:00 UTC,1.128958815231,9885935.593992254,15890.266900229215
2015-11-02 00:00:00 UTC,1.106765127,9691592.479358869,5913.917868133048
2015-11-03 00:00:00 UTC,1.051043642485,9203657.04745012,80328.72544226023
2015-11-04 00:00:00 UTC,0.841014708862,7364500.044856533,33379.20178440225
2015-11-05 00:00:00 UTC,0.823288380068,7209276.185127375,15437.901715457963
2015-11-06 00:00:00 UTC,1.0380088,9089515.0508192,45417.76343721481
2015-11-07 00:00:00 UTC,1.237404791322,10835562.737692697,55033.930687579246
2015-11-08 00:00:00 UTC,1.055408965,9241882.79727206,41747.91102044678
2015-11-09 00:00:00 UTC,1.1231126473,9834742.548809553,7362.1603015738565
2015-11-10 00:00:00 UTC,1.137417013733,9960001.365483541,23370.932350218838
2015-11-11 00:00:00 UTC,0.95669859024,8377507.237977164,30895.40063701276
