snapped_at,price,market_cap,total_volume
2015-10-06 00:00:00 UTC,0.210281,0,54797
2015-10-07 00:00:00 UTC,0.192247,1683446,29346
2015-10-08 00:00:00 UTC,0.151526,1326865,20833
2015-10-09 00:00:00 UTC,0.128431,1124629,11527
2015-10-10 00:00:00 UTC,0.122459,1072334,16176
2015-10-11 00:00:00 UTC,0.12737,1115338,4687
2015-10-12 00:00:00 UTC,0.123183,1078674,1839
2015-10-13 00:00:00 UTC,0.123249,1079252,8467
2015-10-14 00:00:00 UTC,0.1259,1102466,5248
2015-10-15 00:00:00 UTC,0.103924,910029,3709
2015-10-16 00:00:00 UTC,0.116836,1023095,3498
2015-10-17 00:00:00 UTC,0.11522,1008945,11456
2015-10-18 00:00:00 UTC,0.170976,1497182,21897
2015-10-19 00:00:00 UTC,0.146692,1284535,9065
2015-10-20 00:00:00 UTC,0.130581,1143456,3805
2015-10-21 00:00:00 UTC,0.132466,1159962,2351
2015-10-22 00:00:00 UTC,0.124967,1094296,5756
2015-10-23 00:00:00 UTC,0.125142,1095828,2241
2015-10-24 00:00:00 UTC,0.125282,1097054,33130
2015-10-25 00:00:00 UTC,0.139876,1224849,3795
2015-10-26 00:00:00 UTC,0.154168,1350000,2842
2015-10-27 00:00:00 UTC,0.145716,1275988,6653
2015-10-28 00:00:00 UTC,0.132626,1161363,21193
2015-10-29 00:00:00 UTC,0.122923,1076397,5812
2015-10-30 00:00:00 UTC,0.130092,1139174,1593
2015-10-31 00:00:00 UTC,0.122868,1075916,2642
2015-11-01 00:00:00 UTC,0.132537067351,1160585.217079424,1865.4793655604874
2015-11-02 00:00:00 UTC,0.129784086,1136478.229330824,693.4916961787468
2015-11-03 00:00:00 UTC,0.123433527155,1080868.392301754,9433.726167412951
2015-11-04 00:00:00 UTC,0.097972093652,857910.66492897,3888.434112734485
2015-11-05 00:00:00 UTC,0.09558229072,836983.9158311725,1792.3124455513541
2015-11-06 00:00:00 UTC,0.11930432,1044710.23007488,5220.124706840419
2015-11-07 00:00:00 UTC,0.1419194196,1242743.5109006064,6311.906626079518
2015-11-08 00:00:00 UTC,0.1208909,1058603.4097756,4781.978080299639
2015-11-09 00:00:00 UTC,0.129228638,1131614.346716392,847.1117752945446
2015-11-10 00:00:00 UTC,0.13089874161,1146238.9162764212,2689.62535108888
2015-11-11 00:00:00 UTC,0.11020895694,965065.009893187,3559.0622931663493
2015-11-12 00:00:00 UTC,0.1197780111,1048858.1933511924,2322.748531855378
2015-11-13 00:00:00 UTC,0.13492181024,1181467.6569796442,1767.8127498999572
2015-11-14 00:00:00 UTC,0.1063786709,931524.4054112956,1372.7686396701008
2015-11-15 00:00:00 UTC,0.12484774704,1093252.2689412155,2120.6547423241827
2015-11-16 00:00:00 UTC,0.10766653029,942801.7831259584,1323.6554648577476
2015-11-17 00:00:00 UTC,0.11342166906,993197.7147109971,112.76127007166993
2015-11-18 00:00:00 UTC,0.10399192447,910624.4211356575,2416.584052353395
2015-11-19 00:00:00 UTC,0.10255717568,898060.7793622451,222.9135942225397
2015-11-20 00:00:00 UTC,0.10285665417,900683.2178639723,975.9442809540693
2015-11-21 00:00:00 UTC,0.10664945236,933895.5530895742,896.1012664831529
2015-11-22 00:00:00 UTC,0.1089905829,954396.0934311036,432.2460760316852
2015-11-23 00:00:00 UTC,0.11210559854,981673.3010456413,661.979873828674
2015-11-24 00:00:00 UTC,0.10879286,952664.69647624,106.11559585924601
2015-11-25 00:00:00 UTC,0.09115433256,798209.685458831,2656.6153448208834
2015-11-26 00:00:00 UTC,0.10330036265,904568.6328114526,1154.5825335266088
2015-11-27 00:00:00 UTC,0.09092312586,796185.0814482482,410.1352802407904
2015-11-28 00:00:00 UTC,0.10493293096,918864.5176105367,131.07782186690685
2015-11-29 00:00:00 UTC,0.09111486176,797864.0521360039,1204.282830954693
2015-11-30 00:00:00 UTC,0.113403847,993041.652563348,1623.6373170259744
2015-12-01 00:00:00 UTC,0.09184381500000001,804247.2653094601,5186.230747034325
2015-12-02 00:00:00 UTC,0.0877960776,768802.5079826784,129.9189123789705
2015-12-03 00:00:00 UTC,0.07843169466,686801.5657221074,7717.5751274588065
2015-12-04 00:00:00 UTC,0.09268334083,811598.7277126077,1047.1837813432967
2015-12-05 00:00:00 UTC,0.08830530225,773261.627327739,664.3265130228136
2015-12-06 00:00:00 UTC,0.09456264,828055.15668576,1845.7805366488205
2015-12-07 00:00:00 UTC,0.09019293205,789791.0049953221,2040.0748412193595
2015-12-08 00:00:00 UTC,0.0978767979,857076.1901421637,454.00586956980885
2015-12-09 00:00:00 UTC,0.091925302,804960.821218568,364.7493259344576
2015-12-10 00:00:00 UTC,0.0958893,839672.2990812,890.189645351317
2015-12-11 00:00:00 UTC,0.08137588605,712582.9193598581,4572.004439297536
2015-12-12 00:00:00 UTC,0.07988298304,699510.0394586392,987.8508292305326
2015-12-13 00:00:00 UTC,0.07499940335,656746.0753244914,11.3999093092
2015-12-14 00:00:00 UTC,0.07976326338,698461.6922274319,956.3680256625792
2015-12-15 00:00:00 UTC,0.11624975,1017962.325829,8583.448772052287
2015-12-16 00:00:00 UTC,0.09986108,874451.92145872,2712.4081527040908
2015-12-17 00:00:00 UTC,0.0990089937,866990.4709888909,869.761896115116
2015-12-18 00:00:00 UTC,0.133579008,1169709.162089472,11502.092977685505
2015-12-19 00:00:00 UTC,0.13474389586,1179909.7169749283,13436.924996165459
2015-12-20 00:00:00 UTC,0.2849561001300001,2495270.52271077,193347.03123458507
2015-12-21 00:00:00 UTC,0.66235247992,5798149.490454731,1011029.3610731337
2015-12-22 00:00:00 UTC,0.52784677,4620703.58804021,350380.04232940194
2015-12-23 00:00:00 UTC,0.4240896717,3712427.126673494,188764.64993483174
2015-12-24 00:00:00 UTC,0.39771609196,3481556.159074161,60601.09223693016
2015-12-25 00:00:00 UTC,0.4101678,3590556.8298894,47581.42570863931
2015-12-26 00:00:00 UTC,0.47112209768,4124143.010584315,218361.35601599969
2015-12-27 00:00:00 UTC,0.4493605000000001,3933644.748216501,70994.66246654087
2015-12-28 00:00:00 UTC,0.42491508,3719652.64610484,50467.692846073274
2015-12-29 00:00:00 UTC,0.4017951815,3517263.9908629493,54851.84781505322
2015-12-30 00:00:00 UTC,0.457541392,4005259.237811216,58169.68170167631
2015-12-31 00:00:00 UTC,0.47166175461,4128867.0988131044,33478.39098291419
2016-01-01 00:00:00 UTC,0.59516499,5209998.73650627,226948.19859771154
2016-01-02 00:00:00 UTC,0.67747906784,5930565.720029744,319694.50760954217
2016-01-03 00:00:00 UTC,0.6405863319,5607611.394988448,81825.40144604316
2016-01-04 00:00:00 UTC,0.59999371464,5252268.778756801,117679.56596885866
2016-01-05 00:00:00 UTC,0.6097920457,5338042.124467996,66616.77082071605
2016-01-06 00:00:00 UTC,0.61798942953,5409800.98144807,41886.60533935263
2016-01-07 00:00:00 UTC,0.56597359566,4954460.977760992,184476.96294977213
2016-01-08 00:00:00 UTC,0.750253441963,6567623.348756973,291023.30383582145
2016-01-09 00:00:00 UTC,0.7765887696264056,6798159.4625358125,182517.30220123866
2016-01-10 00:00:00 UTC,0.7209640127794406,6311227.4054416,108390.53561053671
2016-01-11 00:00:00 UTC,0.7487762672183684,6554692.348643661,79460.17447317037
2016-01-12 00:00:00 UTC,1.227786061225339,10747883.251136841,1335055.093200853
2016-01-13 00:00:00 UTC,1.185716214014894,10379545.122851646,563002.9133321218
2016-01-14 00:00:00 UTC,1.124495833481656,9843632.992552556,196314.01213579002
2016-01-15 00:00:00 UTC,0.9548418361408205,8358512.607204401,363363.1070454423
2016-01-16 00:00:00 UTC,0.8926902141881518,7814448.558074313,179384.24599332103
2016-01-17 00:00:00 UTC,0.962802551258925,8428199.266458852,144104.55396540818
2016-01-18 00:00:00 UTC,0.9434823454534402,8259073.681794888,86917.32036137364
2016-01-19 00:00:00 UTC,0.8661153413033865,7581816.930893069,60120.26937115954
2016-01-20 00:00:00 UTC,0.9332966122896276,8169909.617296576,57918.108177817594
2016-01-21 00:00:00 UTC,0.9918346012402365,8682340.577194206,54149.925275885565
2016-01-22 00:00:00 UTC,1.007201261387256,8816857.538755728,176776.6608609875
2016-01-23 00:00:00 UTC,1.009238231033455,8834688.802347047,161926.48410990005
2016-01-24 00:00:00 UTC,1.036114854145141,9069961.896397963,66014.92514560188
2016-01-25 00:00:00 UTC,0.9023992402064147,7899357.496173618,56925.09300935455
2016-01-26 00:00:00 UTC,1.232142196227292,10785837.64309634,262159.3510691738
2016-01-27 00:00:00 UTC,1.262837437781217,11054535.438553696,169597.0924503449
2016-01-28 00:00:00 UTC,1.0858618363421,9505339.160919258,209922.82475822643
2016-01-29 00:00:00 UTC,0.9943917077653499,8704634.535233362,53794.640609636226
2016-01-30 00:00:00 UTC,0.991201470217569,8676708.0634847,28883.71677173205
2016-01-31 00:00:00 UTC,0.8491490548167083,7433219.857322554,111483.4382062257
2016-02-01 00:00:00 UTC,0.885220193642197,7748976.795251122,26199.793635899492
2016-02-02 00:00:00 UTC,0.787373674702953,6892454.982710132,162935.77069352142
2016-02-03 00:00:00 UTC,0.8239863476392439,7212945.771056602,54597.52400333738
2016-02-04 00:00:00 UTC,1.059655056770519,9275923.663553227,147979.1467187805
2016-02-05 00:00:00 UTC,1.028866745514842,9006411.407548184,457498.2507196945
2016-02-06 00:00:00 UTC,0.9766878049633014,8549651.572063351,78239.7415892055
2016-02-07 00:00:00 UTC,0.9563032085941426,8371210.523134718,144539.42554886435
2016-02-08 00:00:00 UTC,0.9764242960194509,8547344.888551388,110545.98197053991
2016-02-09 00:00:00 UTC,0.9692561852596363,8484597.254030984,91286.52924524092
2016-02-10 00:00:00 UTC,1.128015758216656,9874334.103016306,513861.4253383447
2016-02-11 00:00:00 UTC,1.224982325200782,10723142.479897987,300931.19795422594
2016-02-12 00:00:00 UTC,1.114729142446309,9758017.870981965,192299.2668544545
2016-02-13 00:00:00 UTC,1.083734141317743,9486468.973493146,116382.96749905174
