snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.00239031092024,3572.3571370578397,3057.64560758396
2014-08-28 00:00:00 UTC,0.002128523825619,3193.2138788368356,143.9027483572652
2014-08-29 00:00:00 UTC,0.0021408057438799997,3224.8104700371955,57.6502430397711
2014-08-30 00:00:00 UTC,0.00211123884862,3192.9189127711097,20.215873935608514
2014-08-31 00:00:00 UTC,0.001944054417555,2946.2942173303313,33.70514094776316
2014-09-01 00:00:00 UTC,0.0017142656258780002,2598.6905691838588,8.231146599224891
2014-09-02 00:00:00 UTC,0.001402103936992,2129.3046295707354,4.795731147681837
2014-09-03 00:00:00 UTC,0.001681612006166,2562.7648839083,35.726276262662175
2014-09-04 00:00:00 UTC,0.001442993931756,2199.200281463448,8.5762685070998
2014-09-05 00:00:00 UTC,0.001528875909149,2330.316721215462,0.0
2014-09-06 00:00:00 UTC,0.001685939819044,2575.0888625561815,26.167184746529333
2014-09-07 00:00:00 UTC,0.0006691213563429999,1025.5874386928524,72.66066638822764
2014-09-08 00:00:00 UTC,0.00065609980137,1008.7273868150808,31.18538889083484
2014-09-09 00:00:00 UTC,0.002243507540028,3451.8474663873444,59.202144155750744
2014-09-10 00:00:00 UTC,0.000739422641093,1137.3272954036254,3490.128053442627
2014-09-11 00:00:00 UTC,0.001124021989818,1729.3470968981462,29.248999524704377
2014-09-12 00:00:00 UTC,0.0008729004006359999,1346.2736510146005,6.102781736240257
2014-09-13 00:00:00 UTC,0.0009191139681599999,1425.0112209839192,10.961624776799379
2014-09-14 00:00:00 UTC,0.00081031122606,1260.9475337427423,4.877940169217572
2014-09-15 00:00:00 UTC,0.000800985727584,1252.4355517443153,2.417829250471651
2014-09-16 00:00:00 UTC,0.001668952849824,2621.3729280549887,37.46544987077208
2014-09-17 00:00:00 UTC,0.0007413089037640001,1168.0763273123007,23.58496303818673
2014-09-18 00:00:00 UTC,0.0007635041823000001,1209.0494421710757,3.7201521297571563
2014-09-19 00:00:00 UTC,0.0008431893104,1340.7504725858491,6.0998656623560015
2014-09-20 00:00:00 UTC,0.000874651081905,1396.126298490742,4.898688766634182
2014-09-21 00:00:00 UTC,0.001237213343055,1983.0905476187015,23.03100269239323
