snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.20797004122213,310814.4864181492,266031.7859352177
2014-08-28 00:00:00 UTC,0.185158596570804,277775.1384501881,12517.985755110898
2014-08-29 00:00:00 UTC,0.1861779129831,280449.7721448699,5013.627211528402
2014-08-30 00:00:00 UTC,0.183640046269714,277726.87929648254,1758.4197199404853
2014-08-31 00:00:00 UTC,0.169192211456346,256417.7369366564,2933.378450162934
2014-09-01 00:00:00 UTC,0.149767421971417,227035.519567607,719.1170303046375
2014-09-02 00:00:00 UTC,0.12240357400045501,185888.14275375652,418.66698818413636
2014-09-03 00:00:00 UTC,0.146786104440906,223700.9919812119,3118.5082525261887
2014-09-04 00:00:00 UTC,0.126069934697394,192137.3539895585,749.2821604049636
2014-09-05 00:00:00 UTC,0.133790996215521,203924.59176274354,0.0
2014-09-06 00:00:00 UTC,0.147585478902472,225420.6933746177,2290.649078171635
2014-09-07 00:00:00 UTC,0.058435219065145996,89565.85540479707,6345.548408469944
2014-09-08 00:00:00 UTC,0.057478175801631004,88370.41248025009,2732.0222645499434
2014-09-09 00:00:00 UTC,0.196149395436384,301794.3027113879,5176.031093054955
2014-09-10 00:00:00 UTC,0.064695361915123,99509.80251743623,305366.76184790424
2014-09-11 00:00:00 UTC,0.098362030086774,151333.41937831076,2559.5504334598018
2014-09-12 00:00:00 UTC,0.076271550863112,117633.5572468665,533.2436865225137
2014-09-13 00:00:00 UTC,0.0803661012072,124601.08318912322,958.4698706855633
2014-09-14 00:00:00 UTC,0.070842792366498,110240.41312167431,426.46194631208635
2014-09-15 00:00:00 UTC,0.07024372024608001,109834.33224001668,212.03539042474262
2014-09-16 00:00:00 UTC,0.146584281159576,230235.42357750543,3290.5938823894276
2014-09-17 00:00:00 UTC,0.064881587754819,102233.55790013124,2064.226992670025
2014-09-18 00:00:00 UTC,0.06765752498142001,107139.28585307956,329.6593410863987
2014-09-19 00:00:00 UTC,0.074695497515756,118772.88096403384,540.3679752685798
