snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.026215230784192002,39179.07331575245,33534.08319409606
2014-08-28 00:00:00 UTC,0.023349077195355,35028.31232652879,1578.5570918100498
2014-08-29 00:00:00 UTC,0.02342186035416,35281.60400062812,630.7325854860894
2014-08-30 00:00:00 UTC,0.023096259620106,34929.484271052905,221.155021455456
2014-08-31 00:00:00 UTC,0.021234047863983,32181.070584871435,368.1463696099691
2014-09-01 00:00:00 UTC,0.018806431800902,28509.057303165886,90.30018150324035
2014-09-02 00:00:00 UTC,0.015283081504405,23209.64612028054,52.27397774837961
2014-09-03 00:00:00 UTC,0.018342512462586,27953.86013503843,389.6913587598295
2014-09-04 00:00:00 UTC,0.015743274094326,23993.59557754009,93.56833929959926
2014-09-05 00:00:00 UTC,0.016611536130461,25319.347488073658,0.0
2014-09-06 00:00:00 UTC,0.018323593868137998,27987.287540667232,284.3973791661336
2014-09-07 00:00:00 UTC,0.0072516492557689995,11114.875225579643,787.4650275962349
2014-09-08 00:00:00 UTC,0.007124736736377001,10953.999764706527,338.64921983634923
2014-09-09 00:00:00 UTC,0.024359461070844,37479.32310443877,642.8025313676933
2014-09-10 00:00:00 UTC,0.007992429581695,12293.386508176749,37724.84252984895
2014-09-11 00:00:00 UTC,0.012167358643925999,18719.906317134435,316.61575166400735
2014-09-12 00:00:00 UTC,0.009420085595448,14528.591140768915,65.85943400167234
2014-09-13 00:00:00 UTC,0.009924428862719999,15387.017259181457,118.36167122447274
2014-09-14 00:00:00 UTC,0.008744711244264,13607.88512132824,52.64172193937424
2014-09-15 00:00:00 UTC,0.00867447793594,13563.56822057552,26.184494634315676
2014-09-16 00:00:00 UTC,0.018031013073371998,28320.757857795317,404.7687845051429
2014-09-17 00:00:00 UTC,0.007945666849441,12519.94317674734,252.79375170903236
2014-09-18 00:00:00 UTC,0.00825379591512,13070.324404652234,40.216382783545335
2014-09-19 00:00:00 UTC,0.009060840413968,14407.590225840884,65.5486361503225
2014-09-20 00:00:00 UTC,0.009396496576791,14998.77637601897,52.62728552989112
2014-09-21 00:00:00 UTC,0.013325135586174002,21358.442806176987,248.05037488836354
2014-09-22 00:00:00 UTC,0.009163422196495,14740.244021232866,118.02686493869733
2014-09-23 00:00:00 UTC,0.012376722396759,19985.452378273454,53.652221149727396
2014-09-24 00:00:00 UTC,0.010554784431785999,17113.83704184637,39.52387307585767
2014-09-25 00:00:00 UTC,0.01086987475091,17693.079868312172,39.93923220837962
2014-09-26 00:00:00 UTC,0.019124585029484,31265.121089647575,13.281699698236013
2014-09-27 00:00:00 UTC,0.015795195735340002,25922.38755884881,201.4693333589286
2014-09-28 00:00:00 UTC,0.010175654828666999,16766.876917172027,185.26935820079586
2014-09-29 00:00:00 UTC,0.012888530125524,21314.700375461718,281.5149106193057
2014-09-30 00:00:00 UTC,0.010454210990096,17345.63409140764,200.75965383573657
2014-10-02 00:00:00 UTC,0.01053337816374,17584.63270531328,130.83804096215238
2014-10-03 00:00:00 UTC,0.010388778082398,17402.34201478565,114.57284428169045
2014-10-04 00:00:00 UTC,0.009862827864549,16592.128029049036,37.25777252031969
2014-10-05 00:00:00 UTC,0.014080280368134999,23778.301642051807,222.0973883670922
2014-10-06 00:00:00 UTC,0.009142684132652,15495.917395396693,0.0
2014-10-07 00:00:00 UTC,0.012311281058188999,20934.08856999413,55.053487363561146
2014-10-08 00:00:00 UTC,0.00950633406171,16214.079015307934,13.953596398715952
2014-10-09 00:00:00 UTC,0.009850160306959,16872.09962416853,26.88780816600563
2014-10-10 00:00:00 UTC,0.010042245614709,17271.718039224426,26.633335449844918
2014-10-11 00:00:00 UTC,0.009926837843296002,17132.451198705938,147.80938289079631
2014-10-12 00:00:00 UTC,0.009131849772485,15809.37552316792,1049.2320975017274
2014-10-13 00:00:00 UTC,0.010806969261664,18787.737805833178,207.2176963878659
2014-10-14 00:00:00 UTC,0.009881822001097001,17251.479813167778,0.0
2014-10-15 00:00:00 UTC,0.009796785587375999,17173.95213992676,0.0
2014-10-16 00:00:00 UTC,0.012861910503284,22621.29085002125,12.978365375801063
2014-10-17 00:00:00 UTC,0.009570417589024001,16881.920092441927,0.0
2014-10-18 00:00:00 UTC,0.009743822992134,17266.351694865003,27.320176732381334
2014-10-19 00:00:00 UTC,0.009945969050690999,17690.27268156123,13.452678845293713
2014-10-20 00:00:00 UTC,0.01283914681047,22924.363524138567,0.0
2014-10-21 00:00:00 UTC,0.009872648640125001,17694.040967649467,0.0
2014-10-22 00:00:00 UTC,0.009821661234039,17674.90089192748,0.0
2014-10-23 00:00:00 UTC,0.012010270464164,21705.228630105674,0.0
2014-10-26 00:00:00 UTC,0.009056973471678,16551.349119650786,13.434536623093171
2014-10-27 00:00:00 UTC,0.01134838400736,20813.04121412859,0.0
2014-10-28 00:00:00 UTC,0.0072050204874299995,13251.07541675939,0.0
2014-10-29 00:00:00 UTC,0.006804416972232,12551.641586481679,0.0
2014-10-30 00:00:00 UTC,0.023113633073454005,42879.224349990436,159.7983516148712
2014-10-31 00:00:00 UTC,0.02270832188448,42264.87275251495,0.0
2014-11-02 00:00:00 UTC,0.00662693053869,12399.892906921245,0.0
2014-11-03 00:00:00 UTC,0.008773158175055999,16487.522506423098,0.0
2014-11-04 00:00:00 UTC,0.006748238011059999,12729.706332641583,0.0
2014-11-05 00:00:00 UTC,0.007005245845356001,13260.933831224525,0.0
2014-11-06 00:00:00 UTC,0.0072586945448199994,13791.837488583798,0.0
2014-11-07 00:00:00 UTC,0.0070245953070720004,13397.090923608555,0.0
2014-11-08 00:00:00 UTC,0.007227613776834,13827.946526286123,0.0
2014-11-09 00:00:00 UTC,0.007622357588600001,14642.80083631857,0.0
2014-11-11 00:00:00 UTC,0.0077371944347690005,14919.13181661019,0.0
2014-11-12 00:00:00 UTC,0.008976931732868,17419.731800074886,0.0
2014-11-13 00:00:00 UTC,0.00871515434161,16971.89234402159,0.0
2014-11-14 00:00:00 UTC,0.008357057697824001,16302.875364576557,0.0
2014-11-15 00:00:00 UTC,0.007865271154056,15398.902529250343,0.0
2014-11-16 00:00:00 UTC,0.008147587318052001,15999.635982643435,0.0
2014-11-18 00:00:00 UTC,0.007826039704409999,15430.070244938357,13.131974676543283
2014-11-19 00:00:00 UTC,0.007970820205336,15763.84712450479,0.0
2014-11-20 00:00:00 UTC,0.0075279044010720005,14969.649257540403,0.0
2014-11-21 00:00:00 UTC,0.007372497052692,14701.689958599207,0.0
2014-11-22 00:00:00 UTC,0.0048525470010569996,9707.269300556702,0.0
2014-11-23 00:00:00 UTC,0.005059457060034,10152.255979518159,0.0
2014-11-24 00:00:00 UTC,0.00518203190861,10423.774650535095,0.0
2014-11-25 00:00:00 UTC,0.005179302093,10460.091654902395,0.0
2014-11-26 00:00:00 UTC,0.0077833688556,15764.917355291564,0.0
2014-11-28 00:00:00 UTC,0.0052230420936470005,10620.193132496797,0.0
2014-11-29 00:00:00 UTC,0.0052135543885503,10629.145583384781,0.0
2014-11-30 00:00:00 UTC,0.005229780266722801,10711.515196815424,0.0
2014-12-01 00:00:00 UTC,0.025918018987353998,53239.04335246713,361.88630775533215
2014-12-02 00:00:00 UTC,0.026294754948496,54128.82468299518,674.1524610232924
2014-12-07 00:00:00 UTC,0.026229063352736,54798.77653007156,42.811544164118416
2014-12-08 00:00:00 UTC,0.025918366445037002,54332.276415578264,453.4775287685197
2014-12-12 00:00:00 UTC,0.01808944515,38310.15068600657,0.0
2014-12-16 00:00:00 UTC,0.01626519361537,34858.18560645003,0.0
