snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.011308682133442001,16901.00270556592,14465.876367836834
2014-08-28 00:00:00 UTC,0.010087362432648,15133.072664301291,681.9745967897416
2014-08-29 00:00:00 UTC,0.010144160727619998,15280.693177177309,273.1744031674156
2014-08-30 00:00:00 UTC,0.010006623486284,15133.454655412357,95.81703133780634
2014-08-31 00:00:00 UTC,0.009214794462693,13965.399010520161,159.76196106709455
2014-09-01 00:00:00 UTC,0.008149294409869,12353.6832383154,39.12931342452841
2014-09-02 00:00:00 UTC,0.006616096711048001,10047.532843210754,22.6295784756999
2014-09-03 00:00:00 UTC,0.007933271899621999,12090.250643013529,168.54438628736332
2014-09-04 00:00:00 UTC,0.006872887778352,10474.650242101105,40.84821821432187
2014-09-05 00:00:00 UTC,0.007305691103762,11135.35378329548,0.0
2014-09-06 00:00:00 UTC,0.008072120777188,12329.282502107319,125.286011568758
2014-09-07 00:00:00 UTC,0.003196037067828,4898.6860743402785,347.0613827349094
2014-09-08 00:00:00 UTC,0.003132051203853,4815.404332750232,148.8710019637408
2014-09-09 00:00:00 UTC,0.010642978833936,16375.224449781706,280.8491417708448
2014-09-10 00:00:00 UTC,0.0034950037755590003,5375.766132351945,16496.669220103275
2014-09-11 00:00:00 UTC,0.005297550439176,8150.46641048713,137.85144034650537
2014-09-12 00:00:00 UTC,0.004086051608232,6301.914414107906,28.56715509568408
2014-09-13 00:00:00 UTC,0.00430178749488,6669.570546038283,51.304388815679104
2014-09-14 00:00:00 UTC,0.003790461812106,5898.441635766255,22.81795603778049
2014-09-15 00:00:00 UTC,0.003768323460534,5892.217688672863,11.374937622920584
2014-09-16 00:00:00 UTC,0.007861254595272,12347.430892830222,176.47319395008617
2014-09-17 00:00:00 UTC,0.0034695997288840003,5467.02904549059,110.38634629577174
2014-09-18 00:00:00 UTC,0.00359362097484,5690.689764024595,17.50981465853722
2014-09-19 00:00:00 UTC,0.003974124957628,6319.23323663492,28.74992373355287
2014-09-20 00:00:00 UTC,0.004122350142192001,6580.134140537672,23.088189966798847
2014-09-21 00:00:00 UTC,0.005853875078299001,9382.993159490496,108.97119195007299
2014-09-22 00:00:00 UTC,0.0040039391721,6440.720418350015,51.57160477326525
2014-09-23 00:00:00 UTC,0.005393750013792001,8709.618797718182,23.381526973740087
2014-09-24 00:00:00 UTC,0.004624208938998,7497.827998375327,17.31599999624787
2014-09-25 00:00:00 UTC,0.00474107435134,7717.127297427449,17.420151912928777
