snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.012305631495394001,18390.95915361532,15741.157257759765
2014-08-28 00:00:00 UTC,0.010967774337351001,16453.86761118107,741.496454731065
2014-08-29 00:00:00 UTC,0.01100295793656,16574.345456906838,296.3011478329715
2014-08-30 00:00:00 UTC,0.010850971107612,16410.398517474034,103.90196454266612
2014-08-31 00:00:00 UTC,0.009982026766455,15128.171039693081,173.06388960595638
2014-09-01 00:00:00 UTC,0.008828580261638,13383.42665154403,42.39094414516208
2014-09-02 00:00:00 UTC,0.007177038279323001,10899.406550098036,24.548212950671257
2014-09-03 00:00:00 UTC,0.008604395778898,13113.038720319315,182.8025843910685
2014-09-04 00:00:00 UTC,0.007359308437986,11215.981461890055,43.73920347255175
2014-09-05 00:00:00 UTC,0.007823070926775,11923.945483623718,0.0
2014-09-06 00:00:00 UTC,0.008627545032847,13177.632365243046,133.90665682925962
2014-09-07 00:00:00 UTC,0.0034165236173569996,5236.634091473594,371.00427361195034
2014-09-08 00:00:00 UTC,0.0033366629035350005,5129.986694612007,158.59649709858763
2014-09-09 00:00:00 UTC,0.011361098760941999,17480.119533204062,299.799039946447
2014-09-10 00:00:00 UTC,0.003718978701514,5720.26842727503,17553.84698137359
2014-09-11 00:00:00 UTC,0.005642460537516,8681.122645559286,146.82659865639386
2014-09-12 00:00:00 UTC,0.0043637635899,6730.229400810021,30.50874615054407
2014-09-13 00:00:00 UTC,0.0045953386387200005,7124.697644957363,54.805366499672026
2014-09-14 00:00:00 UTC,0.004052407131864,6306.061935598861,24.394823735392116
2014-09-15 00:00:00 UTC,0.004024349991552,6292.5453332164225,12.147770913545218
2014-09-16 00:00:00 UTC,0.008409509086212,13208.55736526846,188.78067234823527
2014-09-17 00:00:00 UTC,0.0036850448825570003,5806.504778969313,117.24079787504458
2014-09-18 00:00:00 UTC,0.003831993567,6068.165429857529,18.671278245715474
2014-09-19 00:00:00 UTC,0.004211770655716001,6697.112294267101,30.46911871823067
2014-09-20 00:00:00 UTC,0.00436774400604,6971.834138278782,24.4625759237852
2014-09-21 00:00:00 UTC,0.006196709591229,9932.511870879564,115.35313297476264
2014-09-22 00:00:00 UTC,0.004242919728987,6825.1435791852655,54.64972616785355
2014-09-23 00:00:00 UTC,0.005717359694907,9232.171187902328,24.78435218228813
2014-09-24 00:00:00 UTC,0.004877896741956,7909.164842570126,18.26596961332593
2014-09-25 00:00:00 UTC,0.004990183466950001,8122.6064385779355,18.33545471462288
2014-09-26 00:00:00 UTC,0.008737165201721001,14283.631649571667,6.067812935247097
2014-09-27 00:00:00 UTC,0.007208067721227,11829.566923442271,91.9396393013648
2014-09-28 00:00:00 UTC,0.004640933070324,7647.070864838812,84.49802060595371
2014-09-29 00:00:00 UTC,0.0058772760996840005,9719.679270527648,128.37312244093118
2014-09-30 00:00:00 UTC,0.004778009894208,7927.677314775166,91.75552447656443
2014-10-02 00:00:00 UTC,0.004832156200868,8066.898448540615,60.021565837355766
2014-10-03 00:00:00 UTC,0.00473363147133,7929.351573657166,52.204948180625095
2014-10-04 00:00:00 UTC,0.004493322148563,7559.066972333104,16.973952782185112
2014-10-05 00:00:00 UTC,0.00641197204569,10828.321697902073,101.14019099032879
2014-10-06 00:00:00 UTC,0.004184592911166,7092.458313550171,0.0
2014-10-07 00:00:00 UTC,0.005614691531831,9547.215213835445,25.107732317778947
2014-10-08 00:00:00 UTC,0.004369227135084,7452.188566507861,6.413243172554098
2014-10-09 00:00:00 UTC,0.004491374110854,7693.165297442247,12.260024378394018
2014-10-10 00:00:00 UTC,0.004576764683337,7871.604835744459,12.138172452959845
2014-10-11 00:00:00 UTC,0.004519897791200001,7800.764911574443,67.30071688417166
2014-10-12 00:00:00 UTC,0.00415757663002,7197.74107633472,477.69761403477065
2014-10-13 00:00:00 UTC,0.004921555266112,8556.042651535452,94.36811748017043
2014-10-14 00:00:00 UTC,0.004505818291442001,7866.164082694933,0.0
2014-10-15 00:00:00 UTC,0.0044444255193839995,7791.162772585897,0.0
2014-10-16 00:00:00 UTC,0.005818927886732,10234.222989458285,5.871613878059831
