snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,3.92186e-06,5.861281242916696,5.016777483221807
2014-08-28 00:00:00 UTC,3.51927e-06,5.279612881056678,0.23792668849454673
2014-08-29 00:00:00 UTC,3.5206e-06,5.303268534881763,0.09480703526045611
2014-08-30 00:00:00 UTC,3.52186e-06,5.32626301826641,0.03372308056258062
2014-08-31 00:00:00 UTC,3.39747e-06,5.149005153437319,0.05890380648902653
2014-09-01 00:00:00 UTC,3.02909e-06,4.591859917961944,0.014544352681327423
2014-09-02 00:00:00 UTC,2.45443e-06,3.7274192191267765,0.008395088331366615
2014-09-03 00:00:00 UTC,2.95027e-06,4.4961907540649255,0.06267923913659283
2014-09-04 00:00:00 UTC,2.44938e-06,3.732986720779772,0.014557608381870979
2014-09-05 00:00:00 UTC,2.64991e-06,4.038999859807625,0.0
2014-09-06 00:00:00 UTC,2.91161e-06,4.447166143426576,0.0451906028431338
2014-09-07 00:00:00 UTC,1.15967e-06,1.777469772492612,0.12592991419517927
2014-09-08 00:00:00 UTC,1.15011e-06,1.7682484470005817,0.05466642047802036
2014-09-09 00:00:00 UTC,3.92298e-06,6.035873885906004,0.10352041316394617
2014-09-10 00:00:00 UTC,1.26953e-06,1.952700716872103,5.992272918688917
2014-09-11 00:00:00 UTC,1.93122e-06,2.9712494334851987,0.050253690206937825
2014-09-12 00:00:00 UTC,1.50084e-06,2.314744436955895,0.010492948490280578
2014-09-13 00:00:00 UTC,1.5696e-06,2.4335367429287005,0.01871951340714385
2014-09-14 00:00:00 UTC,1.39098e-06,2.1645421463722965,0.008373470585579485
2014-09-15 00:00:00 UTC,1.38994e-06,2.1733349432358438,0.0041956273035441
2014-09-16 00:00:00 UTC,2.94996e-06,4.6334114733442435,0.06622210957753415
2014-09-17 00:00:00 UTC,1.31881e-06,2.078041601012731,0.04195833200769595
2014-09-18 00:00:00 UTC,1.4802e-06,2.3439753517924196,0.007212231851668984
2014-09-19 00:00:00 UTC,1.74892e-06,2.7809476325102653,0.012652173032348796
2014-09-20 00:00:00 UTC,1.74771e-06,2.789711170105518,0.009788460245984273
2014-09-21 00:00:00 UTC,2.54383e-06,4.0774254950179785,0.04735396357294718
2014-09-22 00:00:00 UTC,1.73189e-06,2.7859112753418267,0.022307118752737047
2014-09-23 00:00:00 UTC,2.13843e-06,3.453054012139971,0.0092699436567516
2014-09-24 00:00:00 UTC,1.88226e-06,3.0519515693164156,0.007048386996111815
2014-09-25 00:00:00 UTC,1.9891e-06,3.2376918752549053,0.007308559537821457
2014-09-26 00:00:00 UTC,3.54563e-06,5.796442177343185,0.0024623798544363574
2014-09-27 00:00:00 UTC,2.95109e-06,4.843200425170068,0.03764145408163266
2014-09-28 00:00:00 UTC,2.01209e-06,3.315409764217809,0.036634362035555895
2014-09-29 00:00:00 UTC,2.55012e-06,4.217319057495128,0.055700440382011114
2014-09-30 00:00:00 UTC,2.01392e-06,3.341497454227953,0.03867473905356427
2014-10-02 00:00:00 UTC,2.11514e-06,3.5310571254673513,0.026272746469251124
2014-10-03 00:00:00 UTC,2.16234e-06,3.6221565167523213,0.023847409400710236
2014-10-04 00:00:00 UTC,2.24841e-06,3.782475684878034,0.008493583124726124
2014-10-05 00:00:00 UTC,3.26665e-06,5.516608123428796,0.051526987726130034
2014-10-06 00:00:00 UTC,2.07479e-06,3.5165574995610394,0.0
2014-10-07 00:00:00 UTC,2.73659e-06,4.65329458152971,0.01223746109541015
2014-10-08 00:00:00 UTC,2.01699e-06,3.44019419271315,0.0029605802002694924
2014-10-09 00:00:00 UTC,2.01359e-06,3.4490292567348084,0.005496460966908061
2014-10-10 00:00:00 UTC,2.08131e-06,3.5796574642194585,0.005519903568572797
2014-10-11 00:00:00 UTC,2.05216e-06,3.5417654248961434,0.030556407587339275
2014-10-12 00:00:00 UTC,1.80235e-06,3.120290925069366,0.2070865726055005
2014-10-13 00:00:00 UTC,2.06816e-06,3.595462046731971,0.03965583139777909
2014-10-14 00:00:00 UTC,1.84427e-06,3.2196882995361524,0.0
2014-10-15 00:00:00 UTC,1.85074e-06,3.244382547721075,0.0
2014-10-16 00:00:00 UTC,2.49892e-06,4.395054382978466,0.002521545830739223
2014-10-17 00:00:00 UTC,1.85896e-06,3.2791478410553134,0.0
2014-10-18 00:00:00 UTC,1.85202e-06,3.281835958200267,0.0051927784148738405
2014-10-19 00:00:00 UTC,1.90143e-06,3.38195453992128,0.002571828547468654
2014-10-20 00:00:00 UTC,2.50065e-06,4.4649236037934665,0.0
2014-10-21 00:00:00 UTC,1.90735e-06,3.4184067791577877,0.0
2014-10-22 00:00:00 UTC,1.91151e-06,3.439922127107865,0.0
2014-10-23 00:00:00 UTC,2.48948e-06,4.499043775184181,0.0
2014-10-26 00:00:00 UTC,1.89951e-06,3.471297919175977,0.0028176119473830984
2014-10-27 00:00:00 UTC,2.39982e-06,4.40129207243045,0.0
2014-10-28 00:00:00 UTC,1.52085e-06,2.7970632537044975,0.0
2014-10-29 00:00:00 UTC,1.51206e-06,2.7891934393065285,0.0
2014-10-30 00:00:00 UTC,5.00346e-06,9.28216188188119,0.03459190763433984
2014-10-31 00:00:00 UTC,5.0019e-06,9.309568011949358,0.0
2014-11-02 00:00:00 UTC,1.5183e-06,2.8409468441931436,0.0
2014-11-03 00:00:00 UTC,1.99188e-06,3.743368770378338,0.0
2014-11-04 00:00:00 UTC,1.51697e-06,2.8615740262537117,0.0
2014-11-05 00:00:00 UTC,1.52946e-06,2.8952685323599727,0.0
2014-11-06 00:00:00 UTC,1.52914e-06,2.9054329600276643,0.0
