snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.07240445140792401,108209.58752758596,92618.55892568847
2014-08-28 00:00:00 UTC,0.06532544004836399,98001.29991164028,4416.445917805763
2014-08-29 00:00:00 UTC,0.06615362975314,99650.7592847939,1781.466087772852
2014-08-30 00:00:00 UTC,0.065388936996748,98890.55127958837,626.1226710439486
2014-08-31 00:00:00 UTC,0.060202783126902006,91239.78742172489,1043.7687712938944
2014-09-01 00:00:00 UTC,0.053519829553985,81131.81191219106,256.978589767121
2014-09-02 00:00:00 UTC,0.04365796745288,66301.15625700314,149.32692850676384
2014-09-03 00:00:00 UTC,0.051727805841068994,78832.81270889785,1098.9704373916989
2014-09-04 00:00:00 UTC,0.044315185491234,67538.72366381245,263.38220927392047
2014-09-05 00:00:00 UTC,0.047074904670353,71751.69472322194,0.0
2014-09-06 00:00:00 UTC,0.051917007005266,79297.55558672325,805.7950221283658
2014-09-07 00:00:00 UTC,0.020558366630876998,31510.580818857645,2232.456945354607
2014-09-08 00:00:00 UTC,0.020095810614126002,30896.510689974093,955.1834458255962
2014-09-09 00:00:00 UTC,0.068589319944618,105531.1230507858,1809.9492577838657
2014-09-10 00:00:00 UTC,0.022588864975431003,34744.58487066178,106621.06752593146
2014-09-11 00:00:00 UTC,0.034491793329954,53066.82894311077,897.5362189109644
2014-09-12 00:00:00 UTC,0.026823485394684,41369.841953247844,187.5332817463638
2014-09-13 00:00:00 UTC,0.02828391622128,43851.90453516945,337.32234257822654
2014-09-14 00:00:00 UTC,0.024947513676468,38821.51058959458,150.17992491139105
2014-09-15 00:00:00 UTC,0.025039592716614004,39152.35320618943,75.58369344824214
2014-09-16 00:00:00 UTC,0.052392025025027995,82290.54287607406,1176.1211752689242
2014-09-17 00:00:00 UTC,0.023073719083030002,36357.13115961941,734.0972285151634
2014-09-18 00:00:00 UTC,0.023973202560240003,37962.84009237231,116.80873874576096
2014-09-19 00:00:00 UTC,0.026348663993732,41896.85906340912,190.61355351869483
2014-09-20 00:00:00 UTC,0.027328028615838003,43621.25677976696,153.05704133251564
2014-09-21 00:00:00 UTC,0.038764333303781005,62134.136679813964,721.6067218315802
2014-09-22 00:00:00 UTC,0.026699499990172,42948.70809844111,343.8953495426779
2014-09-23 00:00:00 UTC,0.035939096964372,58033.0630254496,155.79345778644188
2014-09-24 00:00:00 UTC,0.03042193125474,49327.011589546535,113.91919535692041
2014-09-25 00:00:00 UTC,0.031277503495000004,50910.924007852,114.92307902449662
2014-09-26 00:00:00 UTC,0.055573702204229,90852.61333182055,38.59499291921009
2014-09-27 00:00:00 UTC,0.045958295773719,75424.7541184334,586.2027522158037
2014-09-28 00:00:00 UTC,0.029633513829102,48828.45255286207,539.5409121863212
2014-09-29 00:00:00 UTC,0.037636486900452,62242.19780341394,822.0667634413161
2014-09-30 00:00:00 UTC,0.03078076737744,51071.470480902215,591.1049824178497
2014-10-02 00:00:00 UTC,0.03115553735107,52011.678735809415,386.9916572604867
2014-10-03 00:00:00 UTC,0.030809170386396,51608.73742834934,339.77954415153187
2014-10-04 00:00:00 UTC,0.029264871965915998,49231.975766050724,110.55084378604204
2014-10-05 00:00:00 UTC,0.04183839276439,70655.26377029631,659.9440865877065
2014-10-06 00:00:00 UTC,0.027143681265598005,46005.77211198875,0.0
2014-10-07 00:00:00 UTC,0.036487689518074,62043.62653046023,163.16535576715376
2014-10-08 00:00:00 UTC,0.028439813745837,48507.17261378195,41.744554745079135
2014-10-09 00:00:00 UTC,0.029363300010784996,50295.68125163463,80.15248008228627
2014-10-10 00:00:00 UTC,0.03008185401837,51737.95987835463,79.78097128504956
2014-10-11 00:00:00 UTC,0.029747467597408,51340.320547480704,442.93609884101
2014-10-12 00:00:00 UTC,0.027374612859385,47391.880646059966,3145.290733460482
2014-10-13 00:00:00 UTC,0.032494981210368,56491.98884571149,623.0734063865237
2014-10-14 00:00:00 UTC,0.030010722939083,52392.09741935115,0.0
2014-10-15 00:00:00 UTC,0.029389763044736,51520.81562185898,0.0
2014-10-16 00:00:00 UTC,0.038814971935188,68267.0563799298,39.16641215142271
2014-10-17 00:00:00 UTC,0.02879917841484,50800.858395656374,0.0
2014-10-18 00:00:00 UTC,0.029350055113416,52009.19333828374,82.29302743399326
2014-10-19 00:00:00 UTC,0.029916508655556,53210.62161965042,40.464351041559254
2014-10-20 00:00:00 UTC,0.03885935280552,69383.57689780822,0.0
2014-10-21 00:00:00 UTC,0.029864312597825,53523.66825139188,0.0
2014-10-22 00:00:00 UTC,0.029926263560787,53854.814363729725,0.0
2014-10-23 00:00:00 UTC,0.036829106720391996,66558.38301009589,0.0
2014-10-26 00:00:00 UTC,0.027974065344753,51121.77078411479,41.494943818275
2014-10-27 00:00:00 UTC,0.035338760834142,64811.61416640617,0.0
2014-10-28 00:00:00 UTC,0.02268833808243,41727.137283748765,0.0
2014-10-29 00:00:00 UTC,0.021649014158574002,39934.45250753855,0.0
2014-10-30 00:00:00 UTC,0.07186389392536201,133318.20317890987,496.8380242692294
2014-10-31 00:00:00 UTC,0.07255635644229,135042.3509064033,0.0
2014-11-02 00:00:00 UTC,0.021152608212959997,39579.421424660926,0.0
2014-11-03 00:00:00 UTC,0.028061659021572,52736.67993370995,0.0
2014-11-04 00:00:00 UTC,0.021733622515332,40997.75848321121,0.0
2014-11-05 00:00:00 UTC,0.023018588195022,43574.198776300094,0.0
2014-11-06 00:00:00 UTC,0.024929989321844,47368.07137922184,0.0
2014-11-07 00:00:00 UTC,0.02410381052968,45970.041996078566,0.0
2014-11-08 00:00:00 UTC,0.024913812030822,47665.36662935233,0.0
2014-11-09 00:00:00 UTC,0.026273060223260005,50471.416978019224,0.0
2014-11-11 00:00:00 UTC,0.026408665076724003,50922.12153928098,0.0
2014-11-12 00:00:00 UTC,0.030409456210449996,59009.53545548701,0.0
2014-11-13 00:00:00 UTC,0.029832752649686,58096.30517716805,0.0
2014-11-14 00:00:00 UTC,0.029102167106543998,56772.254103331456,0.0
2014-11-15 00:00:00 UTC,0.027453933564,53750.26985287587,0.0
2014-11-16 00:00:00 UTC,0.028458817064464,55885.34320082989,0.0
2014-11-18 00:00:00 UTC,0.027098643705879995,53428.552846296596,45.47110880535881
2014-11-19 00:00:00 UTC,0.027425829153200996,54239.91093719853,0.0
2014-11-20 00:00:00 UTC,0.025564338116328,50836.08328608755,0.0
2014-11-21 00:00:00 UTC,0.024851108070216,49556.24713916337,0.0
2014-11-22 00:00:00 UTC,0.016301472013869,32610.25164715473,0.0
2014-11-23 00:00:00 UTC,0.016992752427537002,34097.48721926595,0.0
2014-11-24 00:00:00 UTC,0.01712629959864,34449.93986184435,0.0
2014-11-25 00:00:00 UTC,0.017408028654163,35157.164417926564,0.0
2014-11-26 00:00:00 UTC,0.026655176605199997,53989.04562634732,0.0
2014-11-28 00:00:00 UTC,0.018623939767664,37868.70442058262,0.0
2014-11-29 00:00:00 UTC,0.0187322142566104,38190.34339987626,0.0
2014-11-30 00:00:00 UTC,0.01863296714316,38163.613103536874,0.0
2014-12-01 00:00:00 UTC,0.094606379417734,194334.0321533927,1320.9633558139112
2014-12-02 00:00:00 UTC,0.100527645500571,206940.25518598472,2577.3565773033906
2014-12-07 00:00:00 UTC,0.09693780130075201,202526.21450328222,158.22360508068925
2014-12-08 00:00:00 UTC,0.09656710127683399,202432.14210086747,1689.5744776285233
2014-12-12 00:00:00 UTC,0.07150456145,151433.63995806783,0.0
2014-12-16 00:00:00 UTC,0.07556358096259,161941.46793266182,0.0
2014-12-18 00:00:00 UTC,0.0178922353147056,38525.98995291995,0.0
2014-12-20 00:00:00 UTC,0.038796985439975,83892.59049119425,0.0
2014-12-26 00:00:00 UTC,0.0162268044673007,35655.20416541775,0.0
2014-12-28 00:00:00 UTC,0.02040219575934,45058.900317035914,0.0
2014-12-29 00:00:00 UTC,0.022034439146187,48835.68336177733,0.0
2014-12-30 00:00:00 UTC,0.021040015227212,46736.16269148666,0.0
2014-12-31 00:00:00 UTC,0.022007544272892,49051.16457150323,0.0
2015-01-01 00:00:00 UTC,0.022414306948317,50040.92390678763,0.0
2015-01-02 00:00:00 UTC,0.022225353170232,49738.04324079708,0.0
2015-01-03 00:00:00 UTC,0.01976213352,44358.36183264853,0.0
2015-01-04 00:00:00 UTC,0.018588226054748,41837.84909645882,0.0
2015-01-05 00:00:00 UTC,0.029741309195999998,67129.09639433687,0.0
2015-01-06 00:00:00 UTC,0.032505646688556995,73546.93700246724,0.0
2015-01-12 00:00:00 UTC,0.020149483491168,46280.484795281816,0.0
2015-01-13 00:00:00 UTC,0.026640402370312,61372.70674756174,0.0
2015-01-14 00:00:00 UTC,0.017095272436125,39460.78668441982,0.0
2015-01-15 00:00:00 UTC,0.020271073404837997,46916.05684881814,0.0
2015-01-16 00:00:00 UTC,0.01619180003307,37620.80535186456,0.0
2015-01-18 00:00:00 UTC,0.016461205695744,38322.53163374702,0.0
2015-01-19 00:00:00 UTC,0.016694238333427997,38991.95650963075,0.0
2015-01-20 00:00:00 UTC,0.016472512466600003,38568.09589370222,0.0
2015-01-21 00:00:00 UTC,0.020641846372215004,48560.111098842644,0.0
2015-01-22 00:00:00 UTC,0.025327006681843997,59768.32890992897,967.125063267459
2015-01-23 00:00:00 UTC,0.02268430718784,53609.36004634143,0.0
2015-01-24 00:00:00 UTC,0.0158635114477475,37592.492320047124,130.07782809704887
2015-01-25 00:00:00 UTC,0.048009139376871,114197.95946792798,1255.6488598904118
2015-01-26 00:00:00 UTC,0.047504033230802996,113304.31174308946,0.0
2015-01-27 00:00:00 UTC,0.040424285612326,96601.50738568956,0.0
2015-01-28 00:00:00 UTC,0.033225983890218,79647.23127897692,62.03055395558949
2015-01-29 00:00:00 UTC,0.0797790512232,191758.2271762055,10402.797134333028
2015-01-30 00:00:00 UTC,0.07921353031943999,190722.78568083467,68.35942139098016
2015-01-31 00:00:00 UTC,0.090613442344788,218894.81672520656,4244.67872527996
2015-02-01 00:00:00 UTC,0.088073805768,213258.6747372155,1303.0061592905226
2015-02-02 00:00:00 UTC,0.051684132375495996,125489.88009714826,509.8253979570735
2015-02-03 00:00:00 UTC,0.074554729414,181533.24385490414,873.9564697278743
2015-02-04 00:00:00 UTC,0.07703233222200001,188082.67973232016,68.543250631312
2015-02-05 00:00:00 UTC,0.072955214355,178534.7557203843,201.12815139359856
2015-02-06 00:00:00 UTC,0.07147617312,175420.1100913616,20733.845972767198
2015-02-07 00:00:00 UTC,0.067020303357,164857.03369745178,338.23765633453377
2015-02-08 00:00:00 UTC,0.06557672572,161691.9318621549,0.0
2015-02-09 00:00:00 UTC,0.044193547648,109285.97780609137,199.4269667994368
2015-02-11 00:00:00 UTC,0.039492495625,98195.95296861028,0.0
2015-02-12 00:00:00 UTC,0.039153800959182,97601.60157356811,261.49122993588236
2015-02-13 00:00:00 UTC,0.038087457936,95159.32885834498,63.439552572229985
2015-02-14 00:00:00 UTC,0.020144347263,50463.82596334475,257.7973229289643
2015-02-15 00:00:00 UTC,0.025244593592741997,63410.42793318327,127.07500587812282
2015-02-16 00:00:00 UTC,0.029559959500010002,74391.64805262853,62.148411071535946
