snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.01390796857941,20785.677041396328,17790.839960258774
2014-08-28 00:00:00 UTC,0.01242978713694,18647.180886087463,840.3385054810365
2014-08-29 00:00:00 UTC,0.01250158758126,18831.811638858366,336.6580851639485
2014-08-30 00:00:00 UTC,0.01233297965682,18651.70490909699,118.09273126802562
2014-08-31 00:00:00 UTC,0.011356485146100001,17211.219096034187,196.89363068441475
2014-09-01 00:00:00 UTC,0.010054983378297001,15242.556395014864,48.279590391449794
2014-09-02 00:00:00 UTC,0.008180186646522002,12422.837449953888,27.979363626022273
2014-09-03 00:00:00 UTC,0.009812562911787,14954.276943349969,208.47040348536203
2014-09-04 00:00:00 UTC,0.008455787846328,12887.074992068772,50.25600275458575
2014-09-05 00:00:00 UTC,0.009018640361151,13746.23559077262,0.0
2014-09-06 00:00:00 UTC,0.009960445151527001,15213.491659710011,154.59437252361215
2014-09-07 00:00:00 UTC,0.003944360290194,6045.669188338082,428.3226718799338
2014-09-08 00:00:00 UTC,0.0038609891966880005,5936.117546086531,183.5184972630794
2014-09-09 00:00:00 UTC,0.013142711105087999,20221.297775978335,346.81259748790285
2014-09-10 00:00:00 UTC,0.0043061421663520005,6623.401491251676,20325.300770722642
2014-09-11 00:00:00 UTC,0.006554212867278,10083.885455225793,170.55197387274072
2014-09-12 00:00:00 UTC,0.005064733613411999,7811.334956630258,35.409496630236895
2014-09-13 00:00:00 UTC,0.00533925856368,8278.08479530581,63.677575348506224
2014-09-14 00:00:00 UTC,0.004715991667212,7338.68403975681,28.38949338397219
2014-09-15 00:00:00 UTC,0.004663918095104001,7292.585412664918,14.078350217499843
2014-09-16 00:00:00 UTC,0.009749305989228,15312.935167809992,218.857072476768
2014-09-17 00:00:00 UTC,0.004295728952846,6768.756280805305,136.66989302369905
2014-09-18 00:00:00 UTC,0.00442810355952,7012.137277867287,21.575807008822423
2014-09-19 00:00:00 UTC,0.0049050778719,7799.5361109363475,35.48469568214899
2014-09-20 00:00:00 UTC,0.005081460358473,8111.0749051504645,28.459911947896362
2014-09-21 00:00:00 UTC,0.0072175190618010004,11568.735423894537,134.35572925060893
2014-09-22 00:00:00 UTC,0.004941744444736,7949.270201021922,63.650740043769844
2014-09-23 00:00:00 UTC,0.006653760229095001,10744.234534164721,28.843582642052944
2014-09-24 00:00:00 UTC,0.005702802457284,9246.691163287438,21.35494494985552
2014-09-25 00:00:00 UTC,0.005854763087120001,9529.897380076794,21.512183702204954
2014-09-26 00:00:00 UTC,0.01033694388452,16898.970709595033,7.178832077143174
2014-09-27 00:00:00 UTC,0.0085346703236,14006.729357608845,108.8605908622449
2014-09-28 00:00:00 UTC,0.005500278198096,9063.051873366407,100.14421959520891
2014-09-29 00:00:00 UTC,0.00692222296134,11447.78395333927,151.19714655353752
2014-09-30 00:00:00 UTC,0.005619739841728,9324.276224754465,107.91986371243594
2014-10-02 00:00:00 UTC,0.0056563424993240005,9442.811580473075,70.25901473566275
2014-10-03 00:00:00 UTC,0.005599732107654,9380.16507385802,61.756756155612415
2014-10-04 00:00:00 UTC,0.005318590921217999,8947.407651327003,20.091484246991772
2014-10-05 00:00:00 UTC,0.007599758652190001,12834.215577662018,119.87591899742694
2014-10-06 00:00:00 UTC,0.00490557538188,8314.450088352132,0.0
2014-10-07 00:00:00 UTC,0.006584340351397,11196.004984342957,29.443800090316778
2014-10-08 00:00:00 UTC,0.005103288862092,8704.21008884853,7.490714362176016
2014-10-09 00:00:00 UTC,0.005287686937281999,9057.150138379755,14.433705399808376
2014-10-10 00:00:00 UTC,0.005391461430663,9272.806623388216,14.29885369836271
2014-10-11 00:00:00 UTC,0.0053317255150720005,9201.875625837456,79.38873088957804
2014-10-12 00:00:00 UTC,0.004906376455145,8494.089343336726,563.7332837730204
2014-10-13 00:00:00 UTC,0.0057363027617920006,9972.46773392142,109.99045294766272
2014-10-14 00:00:00 UTC,0.005323631605611,9293.885597893257,0.0
2014-10-15 00:00:00 UTC,0.005202774007492,9120.56214792131,0.0
2014-10-16 00:00:00 UTC,0.00681008552158,11977.45274761832,6.871745695707584
2014-10-17 00:00:00 UTC,0.005076400378624,8954.612978169118,0.0
2014-10-18 00:00:00 UTC,0.005169417118236,9160.364888912056,14.494248241949457
2014-10-19 00:00:00 UTC,0.005279231598219,9389.83884281442,7.140561857653552
2014-10-20 00:00:00 UTC,0.006810153429645,12159.564430638831,0.0
2014-10-21 00:00:00 UTC,0.005271140062225,9447.086755236398,0.0
2014-10-22 00:00:00 UTC,0.005260040651475,9465.883111516927,0.0
