snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.08743648820528001,130675.20213983023,111847.28808275609
2014-08-28 00:00:00 UTC,0.078007969543113,117027.64517212273,5273.871532896406
2014-08-29 00:00:00 UTC,0.07809041416554,117631.7776288114,2102.9144604033327
2014-08-30 00:00:00 UTC,0.07700802964440599,116462.61362023563,737.3796765527022
2014-08-31 00:00:00 UTC,0.070924066070151,107488.33152255543,1229.6495519345592
2014-09-01 00:00:00 UTC,0.062528211145661,94787.80310311745,300.2328605076118
2014-09-02 00:00:00 UTC,0.050865845154267,77247.39708410566,173.98062406330104
2014-09-03 00:00:00 UTC,0.061060694089447004,93056.0688349739,1297.2500302273315
2014-09-04 00:00:00 UTC,0.052206836299908,79566.02350042865,310.2853284139279
2014-09-05 00:00:00 UTC,0.05549417619811801,84584.37074630393,0.0
2014-09-06 00:00:00 UTC,0.061205951327586,93485.40310009079,949.9671446660498
2014-09-07 00:00:00 UTC,0.024241636265997,37156.06655218324,2632.427479306827
2014-09-08 00:00:00 UTC,0.023660045208306002,36376.379820669885,1124.5967602109595
2014-09-09 00:00:00 UTC,0.08095858180507799,124562.39638164233,2136.351915540943
2014-09-10 00:00:00 UTC,0.026642977507123,40980.33231019857,125756.77029229014
2014-09-11 00:00:00 UTC,0.040395190464648,62149.41165875046,1051.1528398942996
2014-09-12 00:00:00 UTC,0.031253784373548,48202.68883591144,218.50720233867384
2014-09-13 00:00:00 UTC,0.03291561197568,51032.97092176429,392.56131478280224
2014-09-14 00:00:00 UTC,0.029003411333543998,45133.004227255544,174.59576103387062
2014-09-15 00:00:00 UTC,0.028944164350678002,45257.610966005515,87.369905339779
2014-09-16 00:00:00 UTC,0.060572186816076,95138.87149627705,1359.7533501081552
2014-09-17 00:00:00 UTC,0.026574041414031,41872.569638834706,845.4610235258867
2014-09-18 00:00:00 UTC,0.027747211956599998,43939.184506979,135.19749079070462
2014-09-19 00:00:00 UTC,0.030504602302259997,48505.19266355072,220.67876553025806
2014-09-20 00:00:00 UTC,0.031645689719805005,50513.148117841854,177.23911620295385
2014-09-21 00:00:00 UTC,0.044909201165908005,71983.55306556037,835.9948094411044
2014-09-22 00:00:00 UTC,0.030793566371494,49534.40678237766,396.6278123144118
2014-09-23 00:00:00 UTC,0.04142729544366,66895.19355033277,179.58441221565843
2014-09-24 00:00:00 UTC,0.035352982077966,57322.36201845838,132.38420789482305
2014-09-25 00:00:00 UTC,0.03635922275812,59182.52481752972,133.5948641479226
2014-09-26 00:00:00 UTC,0.063872447419946,104419.51026900999,44.35833061555225
