snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.0045197671663,6754.86287480556,5781.610294426387
2014-08-28 00:00:00 UTC,0.004008237725727,6013.162822711981,270.9842463866479
2014-08-29 00:00:00 UTC,0.00400587844782,6034.269478749305,107.8752085586468
2014-08-30 00:00:00 UTC,0.003947694079762,5970.270534452133,37.8005955626392
2014-08-31 00:00:00 UTC,0.0036380214081570003,5513.570680216657,63.07437859024973
2014-09-01 00:00:00 UTC,0.0032227830396870005,4885.483186114078,15.47438113248803
2014-09-02 00:00:00 UTC,0.0026168882308140002,3974.1363517569343,8.950757549002105
2014-09-03 00:00:00 UTC,0.0031355823592399998,4778.605487709251,66.6162475052405
2014-09-04 00:00:00 UTC,0.002684446753662,4091.2410830743347,15.9547006025183
2014-09-05 00:00:00 UTC,0.002853276282986,4348.971288448617,0.0
2014-09-06 00:00:00 UTC,0.003148596128535,4809.136560921566,48.86882417564641
2014-09-07 00:00:00 UTC,0.001247102971749,1911.481572748761,135.42436229695056
2014-09-08 00:00:00 UTC,0.0012281312771910001,1888.2030619730517,58.37488657705035
2014-09-09 00:00:00 UTC,0.004202037651618,6465.230342493431,110.88424458599162
2014-09-10 00:00:00 UTC,0.0013868977945940002,2133.227507606786,6546.257351567124
2014-09-11 00:00:00 UTC,0.002111139986958,3248.0626185814704,54.93551997600796
2014-09-12 00:00:00 UTC,0.001656153376812,2554.28414469317,11.578803919733321
2014-09-13 00:00:00 UTC,0.00174703731552,2708.638824277167,20.835683263670514
2014-09-14 00:00:00 UTC,0.00153422172942,2387.444532063569,9.235762213011876
2014-09-15 00:00:00 UTC,0.0015279251815480002,2389.091031057628,4.612144847601598
2014-09-16 00:00:00 UTC,0.0031976746311119996,5022.4892282662,71.78292580740076
2014-09-17 00:00:00 UTC,0.0014123996154120002,2225.5102388369196,44.9359134302885
2014-09-18 00:00:00 UTC,0.00147135521292,2329.969161475319,7.169135881462521
2014-09-19 00:00:00 UTC,0.001622255518352,2579.539168794289,11.735846991784754
2014-09-20 00:00:00 UTC,0.001684323005094,2688.5322515614293,9.433446496706768
2014-09-21 00:00:00 UTC,0.0023915942392670002,3833.411558526078,44.5200608875278
2014-09-22 00:00:00 UTC,0.0016482062875230001,2651.2979926552025,21.22925438958792
2014-09-23 00:00:00 UTC,0.0022371221798309997,3612.418324992051,9.697767315414902
2014-09-24 00:00:00 UTC,0.001899639283032,3080.130848546228,7.113466162924315
2014-09-25 00:00:00 UTC,0.00196975858833,3206.209530767489,7.237493297443542
2014-09-26 00:00:00 UTC,0.003441775306233,5626.659169170844,2.3902545323580475
2014-09-27 00:00:00 UTC,0.002846465596448,4671.495409136599,36.30695913836735
2014-09-28 00:00:00 UTC,0.0018372745905749998,3027.358675378155,33.45147707600171
2014-09-29 00:00:00 UTC,0.002336962864548,3864.8055877043766,51.04460210175591
2014-09-30 00:00:00 UTC,0.001899898294144,3152.3125611614196,36.48509908751643
2014-10-02 00:00:00 UTC,0.001955832308508,3265.1056711028264,24.29394100522936
2014-10-03 00:00:00 UTC,0.0019030531618979998,3187.8226421815953,20.98785938524825
2014-10-04 00:00:00 UTC,0.0018037302625679998,3034.3957998061437,6.81376302351679
2014-10-05 00:00:00 UTC,0.00256872304087,4337.972661320362,40.51813343906935
2014-10-06 00:00:00 UTC,0.0016576628070550002,2809.569438783041,0.0
2014-10-07 00:00:00 UTC,0.002202858348373,3745.737876832689,9.850724199428504
2014-10-08 00:00:00 UTC,0.0016974713529360002,2895.220645946366,2.4915840326560814
2014-10-09 00:00:00 UTC,0.001754855363822,3005.8490016140745,4.7901976121339835
2014-10-10 00:00:00 UTC,0.0018064617754260002,3106.9443659189724,4.7909704948634895
2014-10-11 00:00:00 UTC,0.00178576808432,3082.0070842076625,26.589865040222968
2014-10-12 00:00:00 UTC,0.0016439677728099999,2846.094111912525,188.8887572031631
2014-10-13 00:00:00 UTC,0.001924838993792,3346.3008414479013,36.90772986891068
2014-10-14 00:00:00 UTC,0.001764964914584,3081.2391269054583,0.0
2014-10-15 00:00:00 UTC,0.001772574736396,3107.3573485710945,0.0
2014-10-16 00:00:00 UTC,0.002335998412544,4108.510901382295,2.357149111521684
2014-10-17 00:00:00 UTC,0.001726173743616,3044.916999109596,0.0
2014-10-18 00:00:00 UTC,0.0017580896200439999,3115.3884584394577,4.929412117783952
2014-10-19 00:00:00 UTC,0.001791777003759,3186.921618144922,2.4235145385132486
2014-10-20 00:00:00 UTC,0.00233110292922,4162.196425547945,0.0
2014-10-21 00:00:00 UTC,0.001802474169515,3230.445340565119,0.0
2014-10-22 00:00:00 UTC,0.001799130224439,3237.6853213408535,0.0
2014-10-23 00:00:00 UTC,0.002210175031932,3994.277607966789,0.0
2014-10-26 00:00:00 UTC,0.001652617008828,3020.108335275657,2.451386635775696
2014-10-27 00:00:00 UTC,0.002100218311812,3851.8198057151862,0.0
2014-10-28 00:00:00 UTC,0.00131793028458,2423.864529666324,0.0
2014-10-29 00:00:00 UTC,0.0012465091498860001,2299.3499880279815,0.0
2014-10-30 00:00:00 UTC,0.004150774849914001,7700.304207916693,28.69678586801252
2014-10-31 00:00:00 UTC,0.004169413775400001,7760.139369448579,0.0
2014-11-02 00:00:00 UTC,0.0012162012678899998,2275.6788209943984,0.0
2014-11-03 00:00:00 UTC,0.0016103329957439998,3026.3219903698428,0.0
2014-11-04 00:00:00 UTC,0.0012434604606970001,2345.63251547757,0.0
2014-11-05 00:00:00 UTC,0.0012937052119500001,2448.9846026106757,0.0
2014-11-06 00:00:00 UTC,0.001357277202948,2578.886119870827,0.0
2014-11-07 00:00:00 UTC,0.001323638079008,2524.401608811282,0.0
2014-11-08 00:00:00 UTC,0.0013649795396820001,2611.4931797677395,0.0
2014-11-09 00:00:00 UTC,0.00144245995435,2771.013243658599,0.0
2014-11-11 00:00:00 UTC,0.001455344130256,2806.24599793548,0.0
2014-11-12 00:00:00 UTC,0.001696324880071,3291.7176309182396,0.0
2014-11-13 00:00:00 UTC,0.001652142841012,3217.383116295064,0.0
2014-11-14 00:00:00 UTC,0.0016028686656320002,3126.862231475042,0.0
2014-11-15 00:00:00 UTC,0.0015105055206000003,2957.320456729461,0.0
2014-11-16 00:00:00 UTC,0.001565047200148,3073.3252091135782,0.0
2014-11-18 00:00:00 UTC,0.00149397340788,2945.565764848906,2.506864480722473
2014-11-19 00:00:00 UTC,0.001511388719023,2989.0651273792428,0.0
2014-11-20 00:00:00 UTC,0.0014209440532320001,2825.6248961453057,0.0
2014-11-21 00:00:00 UTC,0.0013683774100320002,2728.7173239758354,0.0
2014-11-22 00:00:00 UTC,0.0008990253006629999,1798.4536161419423,0.0
2014-11-23 00:00:00 UTC,0.0009351974880180001,1876.5579343996446,0.0
2014-11-24 00:00:00 UTC,0.0009625525245299999,1936.1962222451243,0.0
2014-11-25 00:00:00 UTC,0.0009578104528790002,1934.3890248608275,0.0
2014-11-26 00:00:00 UTC,0.00142404020265,2884.3392266110577,0.0
2014-11-28 00:00:00 UTC,0.000961123222983,1954.2852745955884,0.0
2014-11-29 00:00:00 UTC,0.0009609890287634001,1959.218515720137,0.0
2014-11-30 00:00:00 UTC,0.0009622324587468001,1970.8223059234185,0.0
2014-12-01 00:00:00 UTC,0.004741430352622,9739.525857246737,66.20331301657913
2014-12-02 00:00:00 UTC,0.0048049388931799995,9891.162533017688,123.19039999606879
2014-12-07 00:00:00 UTC,0.004743517548704001,9910.340854424323,7.742453792519003
2014-12-08 00:00:00 UTC,0.004690057974641,9831.697025492002,82.05902577353783
2014-12-12 00:00:00 UTC,0.0032535856500000002,6890.501919088913,0.0
2014-12-16 00:00:00 UTC,0.0030038256538499996,6437.544774897384,0.0
2014-12-18 00:00:00 UTC,0.00077347900313,1665.4735296762574,0.0
2014-12-20 00:00:00 UTC,0.0017516672609310003,3787.7144971862276,0.0
2014-12-26 00:00:00 UTC,0.0008166717803698999,1794.4752538247487,0.0
2014-12-28 00:00:00 UTC,0.001021896208365,2256.8903823009414,0.0
2014-12-29 00:00:00 UTC,0.001012102745316,2243.1580341989734,0.0
2014-12-30 00:00:00 UTC,0.000991464861159,2202.339806013504,0.0
2014-12-31 00:00:00 UTC,0.001021966911423,2277.7946751917652,0.0
2015-01-01 00:00:00 UTC,0.001001895991974,2236.776769966155,0.0
