snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.0021790756187800003,3256.6626680331033,2787.43695556015
2014-08-28 00:00:00 UTC,0.0019394387274239999,2909.5481981569815,131.11930427448596
2014-08-29 00:00:00 UTC,0.0019463042118599996,2931.8223842711427,52.41246720484725
2014-08-30 00:00:00 UTC,0.001919315792292,2902.6652748432857,18.378141404966797
2014-08-31 00:00:00 UTC,0.001766544424236,2677.270540775084,30.627552537466446
2014-09-01 00:00:00 UTC,0.001561840605442,2367.6263413680463,7.4992689545594216
2014-09-02 00:00:00 UTC,0.0012736400525640002,1934.2129986093275,4.356335582453441
2014-09-03 00:00:00 UTC,0.001524785683884,2323.7626704707723,32.39446101957397
2014-09-04 00:00:00 UTC,0.0013038248139779999,1987.0990686635107,7.7491328582978145
2014-09-05 00:00:00 UTC,0.001385481064328,2111.7539179017062,0.0
2014-09-06 00:00:00 UTC,0.00152788481716,2333.677116759956,23.71403998555152
2014-09-07 00:00:00 UTC,0.0006051877055399999,927.5939304125394,65.71803688172464
2014-09-08 00:00:00 UTC,0.000595094631651,914.9343612656736,28.285723416061252
2014-09-09 00:00:00 UTC,0.002028575311788,3121.1540079263264,53.53046775932446
2014-09-10 00:00:00 UTC,0.0006640530571000001,1021.399163974291,3134.378195578612
2014-09-11 00:00:00 UTC,0.0010140021245160001,1560.0776907969848,26.38609202193632
2014-09-12 00:00:00 UTC,0.000787335711228,1214.3072929704208,5.504566151271174
2014-09-13 00:00:00 UTC,0.00083012188608,1287.036258209068,9.900278909300523
2014-09-14 00:00:00 UTC,0.000732181548636,1139.367798831586,4.4076123745902756
2014-09-15 00:00:00 UTC,0.000724649110832,1133.0742579938483,2.1874020424591665
2014-09-16 00:00:00 UTC,0.001503732670128,2361.8666716205134,33.75650844639738
2014-09-17 00:00:00 UTC,0.0006609473482950001,1041.4510701587499,21.028236273130975
2014-09-18 00:00:00 UTC,0.0006826227978600001,1080.969472203364,3.326059914471889
2014-09-19 00:00:00 UTC,0.000751664304284,1195.2170867970322,5.437748347575215
2014-09-20 00:00:00 UTC,0.000779121078534,1243.6404069616574,4.3636505507426575
2014-09-21 00:00:00 UTC,0.001105812313171,1772.471949158647,20.584943174825362
2014-09-22 00:00:00 UTC,0.000761564855645,1225.0501580616992,9.809120482700438
2014-09-23 00:00:00 UTC,0.001029361935462,1662.1738196673377,4.462211596422383
2014-09-24 00:00:00 UTC,0.00087880554801,1424.9210902707873,3.2908108320341514
2014-09-25 00:00:00 UTC,0.00090303131009,1469.8794106777868,3.318012213719609
2014-09-26 00:00:00 UTC,0.001587875293763,2595.87924434559,1.1027524402487638
2014-09-27 00:00:00 UTC,0.001310719245775,2151.095360838223,16.71835772672194
2014-09-28 00:00:00 UTC,0.000844393890609,1391.345193192622,15.37398003527759
2014-09-29 00:00:00 UTC,0.001066463499156,1763.6883123592372,23.293996578329544
2014-09-30 00:00:00 UTC,0.0008704619399839999,1444.2710517095322,16.716100135526993
2014-10-02 00:00:00 UTC,0.000878502459114,1466.5896195973223,10.912125145813409
2014-10-03 00:00:00 UTC,0.000865320247818,1449.5062639139555,9.543201444934601
2014-10-04 00:00:00 UTC,0.0008224427461259999,1383.586485305577,3.106855880177194
2014-10-05 00:00:00 UTC,0.001174996691755,1984.2947039742837,18.533984392054027
2014-10-06 00:00:00 UTC,0.0007602883298690001,1288.6111983523967,0.0
2014-10-07 00:00:00 UTC,0.001021597507536,1737.1232615486888,4.568371496512001
2014-10-08 00:00:00 UTC,0.000791239359528,1349.5441473157018,1.1613977171391583
2014-10-09 00:00:00 UTC,0.0008189393358989999,1402.7412377925127,2.235444203653407
2014-10-10 00:00:00 UTC,0.0008348742152520001,1435.90513489638,2.2141945025387515
2014-10-11 00:00:00 UTC,0.000825506601568,1424.7187058792,12.291690795820546
2014-10-12 00:00:00 UTC,0.000759428643545,1314.749246645325,87.25690067421888
2014-10-13 00:00:00 UTC,0.0008991637892160001,1563.1814162936303,17.240971503238566
2014-10-14 00:00:00 UTC,0.000829162767322,1447.5351550248395,0.0
2014-10-15 00:00:00 UTC,0.0008159263050259999,1430.334387462797,0.0
2014-10-16 00:00:00 UTC,0.0010706810159,1883.0940132949959,1.0803752227739507
2014-10-17 00:00:00 UTC,0.00079752265388,1406.8052506042657,0.0
2014-10-18 00:00:00 UTC,0.000812014279758,1438.914084017395,2.2767627911667643
2014-10-19 00:00:00 UTC,0.0008291514462389999,1474.7597849462147,1.1214903307575779
2014-10-20 00:00:00 UTC,0.001070652547305,1911.6557014870916,0.0
2014-10-21 00:00:00 UTC,0.00081938916766,1468.5325113363572,0.0
2014-10-22 00:00:00 UTC,0.0008146524928770001,1466.0352999205732,0.0
2014-10-23 00:00:00 UTC,0.000994936116776,1798.0707388237643,0.0
2014-10-26 00:00:00 UTC,0.0007504306779540001,1371.389700958425,1.1131409910376828
2014-10-27 00:00:00 UTC,0.0009419607876420001,1727.5647953551004,0.0
2014-10-28 00:00:00 UTC,0.00059847181269,1100.676276853812,0.0
2014-10-29 00:00:00 UTC,0.000564178617552,1040.7016247193005,0.0
2014-10-30 00:00:00 UTC,0.001924028507016,3569.3588171938404,13.30195832494599
2014-10-31 00:00:00 UTC,0.0018950333391300003,3527.048072840766,0.0
2014-11-02 00:00:00 UTC,0.00055418936895,1036.9640642849847,0.0
2014-11-03 00:00:00 UTC,0.0007322274376559999,1376.0855688774534,0.0
2014-11-04 00:00:00 UTC,0.000566842387475,1069.2772124551589,0.0
2014-11-05 00:00:00 UTC,0.0005872744035000001,1111.7107347129206,0.0
2014-11-06 00:00:00 UTC,0.000608272166094,1155.7437514138205,0.0
2014-11-07 00:00:00 UTC,0.000588033999168,1121.4802573887416,0.0
2014-11-08 00:00:00 UTC,0.00060487139823,1157.2463067704484,0.0
2014-11-09 00:00:00 UTC,0.00063731297076,1224.2992791624222,0.0
2014-11-11 00:00:00 UTC,0.000645453152176,1244.58558459993,0.0
2014-11-12 00:00:00 UTC,0.000749627292042,1454.651407181428,0.0
2014-11-13 00:00:00 UTC,0.0007282371217300001,1418.1690359643653,0.0
2014-11-14 00:00:00 UTC,0.000697263844176,1360.2162338530566,0.0
2014-11-15 00:00:00 UTC,0.000656357149824,1285.0389486323331,0.0
2014-11-16 00:00:00 UTC,0.000679347328264,1334.0525892767123,0.0
2014-11-18 00:00:00 UTC,0.0006521278622699999,1285.7561555479208,1.094260557913124
2014-11-19 00:00:00 UTC,0.000663650621297,1312.4981706656788,0.0
2014-11-20 00:00:00 UTC,0.00062431338288,1241.4812769369469,0.0
2014-11-21 00:00:00 UTC,0.000609246263772,1214.9139720768485,0.0
2014-11-22 00:00:00 UTC,0.00040053936766199996,801.2582890022078,0.0
2014-11-23 00:00:00 UTC,0.00041745491553600003,837.6608620532741,0.0
2014-11-24 00:00:00 UTC,0.00042805532850000004,861.0429964414524,0.0
2014-11-25 00:00:00 UTC,0.000426479025063,861.3148279343658,0.0
2014-11-26 00:00:00 UTC,0.0006389234533499999,1294.1151351414098,0.0
2014-11-28 00:00:00 UTC,0.00042824629428,870.7680834243416,0.0
2014-11-29 00:00:00 UTC,0.0004277598789555,872.096402817683,0.0
2014-11-30 00:00:00 UTC,0.0004292102866284,879.0985994389765,0.0
2014-12-01 00:00:00 UTC,0.002102945816192,4319.729201941034,29.362865163520755
2014-12-02 00:00:00 UTC,0.002132726140155,4390.303677041646,54.679443824078625
2014-12-07 00:00:00 UTC,0.002097153310992,4381.454041757181,3.4230109701227978
2014-12-08 00:00:00 UTC,0.002068344836182,4335.839745166237,36.18854247400093
2014-12-12 00:00:00 UTC,0.0014201684,3007.6580543159916,0.0
2014-12-16 00:00:00 UTC,0.001281263508945,2745.895453920195,0.0
2014-12-18 00:00:00 UTC,0.0003352074621904,721.7767424440805,0.0
2014-12-20 00:00:00 UTC,0.000764067935463,1652.1809024678441,0.0
2014-12-26 00:00:00 UTC,0.00035376578799899995,777.3305842972597,0.0
2014-12-28 00:00:00 UTC,0.00044213124596999997,976.4609640160407,0.0
2014-12-29 00:00:00 UTC,0.000436914350626,968.3482634537675,0.0
2014-12-30 00:00:00 UTC,0.000432237974354,960.1297372028575,0.0
2014-12-31 00:00:00 UTC,0.000446021278515,994.1074235065747,0.0
2015-01-01 00:00:00 UTC,0.000437211829431,976.0945961055847,0.0
