snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.12104071697084201,180897.24875706548,154833.25346961487
2014-08-28 00:00:00 UTC,0.107919616028778,161901.1314574406,7296.103130856728
2014-08-29 00:00:00 UTC,0.10839751616441999,163284.99026703002,2919.061278516738
2014-08-30 00:00:00 UTC,0.106897744131982,161666.13701461183,1023.5844801670022
2014-08-31 00:00:00 UTC,0.09832970244639,149022.69766397355,1704.7961468462458
2014-09-01 00:00:00 UTC,0.08695551504071701,131817.65618096702,417.52198790351537
2014-09-02 00:00:00 UTC,0.07076358886115201,107465.09826535833,242.03850960666296
2014-09-03 00:00:00 UTC,0.084720470797358,129113.40232558666,1799.9080249849444
2014-09-04 00:00:00 UTC,0.072377225374512,110306.78016883375,430.165716535842
2014-09-05 00:00:00 UTC,0.076756676425943,116992.73006392027,0.0
2014-09-06 00:00:00 UTC,0.08463193965499001,129266.04067378274,1313.557919086938
2014-09-07 00:00:00 UTC,0.033542689599734,51412.140394792914,3642.439679538174
2014-09-08 00:00:00 UTC,0.032725884697623,50314.74797479543,1555.5094498747694
2014-09-09 00:00:00 UTC,0.112071403124076,172432.39972506996,2957.363523461123
2014-09-10 00:00:00 UTC,0.036888402497435004,56739.11605161595,174115.91321124852
2014-09-11 00:00:00 UTC,0.056042667802637995,86223.60215800755,1458.3273092263435
2014-09-12 00:00:00 UTC,0.043287801201215996,66762.74420895462,302.6416328601751
2014-09-13 00:00:00 UTC,0.04558661607168,70678.32899860939,543.6794538354569
2014-09-14 00:00:00 UTC,0.040166877808794,62504.78073395788,241.79799123387966
2014-09-15 00:00:00 UTC,0.040031360184026,62593.747869119354,120.83735109868601
2014-09-16 00:00:00 UTC,0.08353995352450799,131213.63650459674,1875.344735658137
2014-09-17 00:00:00 UTC,0.036580148824995,57639.13757825356,1163.8083039179783
2014-09-18 00:00:00 UTC,0.03793457477724,60071.41484838331,184.8351226104102
2014-09-19 00:00:00 UTC,0.041738807936136,66368.63842474103,301.95012932093283
2014-09-20 00:00:00 UTC,0.043266510795276006,69062.41221774348,242.32425339559111
2014-09-21 00:00:00 UTC,0.061395248015950005,98408.52161236659,1142.8862534443551
2014-09-22 00:00:00 UTC,0.042050805995976,67642.75708122412,541.6234997606913
2014-09-23 00:00:00 UTC,0.05676496756801501,91661.87296742448,246.07214219442815
2014-09-24 00:00:00 UTC,0.048450984743915994,78559.84769591881,181.43151892821896
2014-09-25 00:00:00 UTC,0.049809777530220006,81076.22141563905,183.01630116397078
2014-09-26 00:00:00 UTC,0.08727945393663099,142685.58987084654,60.6140993504021
2014-09-27 00:00:00 UTC,0.072068414843102,118275.54476801606,919.2399852436481
2014-09-28 00:00:00 UTC,0.046350761177848,76374.20104864344,843.9138237419165
2014-09-29 00:00:00 UTC,0.058770411316272,97192.90686749692,1283.679902023544
2014-09-30 00:00:00 UTC,0.048092377578672005,79794.906077154,923.5521536707639
2014-10-02 00:00:00 UTC,0.04847296055717001,80921.73225786143,602.096222156707
2014-10-03 00:00:00 UTC,0.047541308869979995,79636.90341867282,524.310263912257
2014-10-04 00:00:00 UTC,0.045104810918348996,75879.33275945063,170.3877232622394
2014-10-05 00:00:00 UTC,0.06435542820097,108681.27225145324,1015.1198809242569
2014-10-06 00:00:00 UTC,0.041972317849216,71138.79915876797,0.0
2014-10-07 00:00:00 UTC,0.056121197666467,95428.4218718656,250.9623191896531
2014-10-08 00:00:00 UTC,0.043672006248912,74487.32134598558,64.10268618415283
2014-10-09 00:00:00 UTC,0.04477614324132599,76695.9649397752,122.2246453223509
2014-10-10 00:00:00 UTC,0.045699562604388004,78598.94988654355,121.20115634008258
2014-10-11 00:00:00 UTC,0.04514765051737601,77919.06460399619,672.2429103089867
2014-10-12 00:00:00 UTC,0.04154716588946,71927.89673883183,4773.690007778973
2014-10-13 00:00:00 UTC,0.049057253833376,85285.22661438181,940.64588177627
2014-10-14 00:00:00 UTC,0.045110661801697004,78753.25737948147,0.0
2014-10-15 00:00:00 UTC,0.04449014059066,77992.06570236462,0.0
2014-10-16 00:00:00 UTC,0.058653648422972,103158.95449996841,59.1847128513875
2014-10-17 00:00:00 UTC,0.043441432078,76629.34017457327,0.0
2014-10-18 00:00:00 UTC,0.044234266662305996,78384.47042525196,124.02606079944931
2014-10-19 00:00:00 UTC,0.04510207551726,80220.23900720503,61.00398403589737
2014-10-20 00:00:00 UTC,0.05812766026326,103787.24025462066,0.0
2014-10-21 00:00:00 UTC,0.04463454298797501,79995.29416976614,0.0
2014-10-22 00:00:00 UTC,0.04434877854668701,79809.33640575,0.0
2014-10-23 00:00:00 UTC,0.054208220124211996,97966.30433409783,0.0
2014-10-26 00:00:00 UTC,0.040827976193667,74611.90981107896,60.561615106395266
2014-10-27 00:00:00 UTC,0.051290045678046,94066.41808026416,0.0
2014-10-28 00:00:00 UTC,0.032761589050095005,60253.3036558427,0.0
2014-10-29 00:00:00 UTC,0.030894424889394003,56988.827964926044,0.0
2014-10-30 00:00:00 UTC,0.105614218999674,195930.07194689798,730.174181168564
2014-10-31 00:00:00 UTC,0.10343442665187001,192512.8110703075,0.0
2014-11-02 00:00:00 UTC,0.030181046615369998,56472.86381899595,0.0
2014-11-03 00:00:00 UTC,0.039649334872355994,74513.56604185505,0.0
2014-11-04 00:00:00 UTC,0.030568224760801004,57663.12979438863,0.0
2014-11-05 00:00:00 UTC,0.03165915821436,59930.80207330839,0.0
