snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,1.5609002800000001e-06,2.332789934680845,1.9966774383222792
2014-08-28 00:00:00 UTC,1.383425037e-06,2.07541582354338,0.09352898124720632
2014-08-29 00:00:00 UTC,1.390637e-06,2.0947910712782964,0.037448778927880164
2014-08-30 00:00:00 UTC,1.371412284e-06,2.07404681931294,0.013131767571068893
2014-08-31 00:00:00 UTC,1.261820358e-06,1.9123405139866203,0.021876873730024456
2014-09-01 00:00:00 UTC,1.116219665e-06,1.6921003797689764,0.005359593963069155
2014-09-02 00:00:00 UTC,9.228656800000001e-07,1.401509626391668,0.0031565532125938474
2014-09-03 00:00:00 UTC,1.1057611960000001e-06,1.6851722946235341,0.023492178828394994
2014-09-04 00:00:00 UTC,9.50849316e-07,1.4491454450067074,0.005651263573842314
2014-09-05 00:00:00 UTC,1.003520917e-06,1.5295692469091473,0.0
2014-09-06 00:00:00 UTC,1.106702961e-06,1.6903678511164413,0.017176948140675156
2014-09-07 00:00:00 UTC,4.3823929299999996e-07,0.6717058270249581,0.047588914574358245
2014-09-08 00:00:00 UTC,4.3232634900000005e-07,0.6646845912275187,0.020549107457687853
2014-09-09 00:00:00 UTC,1.472686692e-06,2.265867056769114,0.03886156310174539
2014-09-10 00:00:00 UTC,4.85341319e-07,0.7465174840602049,2.290845936814773
2014-09-11 00:00:00 UTC,7.42940334e-07,1.1430396570617558,0.01933259462260898
2014-09-12 00:00:00 UTC,5.7857382e-07,0.8923339804464976,0.004045031643003163
2014-09-13 00:00:00 UTC,6.0931872e-07,0.9446989636049214,0.007266915104653242
2014-09-14 00:00:00 UTC,5.371964759999999e-07,0.8359461769289809,0.003233834340150797
2014-09-15 00:00:00 UTC,5.31235068e-07,0.8306486153047394,0.001603568755414555
2014-09-16 00:00:00 UTC,1.10770998e-06,1.7398460082407634,0.024866402146364073
2014-09-17 00:00:00 UTC,4.903335580000001e-07,0.7726158672565334,0.015600107840461355
2014-09-18 00:00:00 UTC,5.091888e-07,0.8063275210165922,0.0024810077569741304
2014-09-19 00:00:00 UTC,5.63676916e-07,0.8962994219580585,0.004077795368326017
2014-09-20 00:00:00 UTC,5.846089950000001e-07,0.9331583864002959,0.0032742399522817395
2014-09-21 00:00:00 UTC,8.295429630000001e-07,1.3296484539253628,0.015442127521138075
2014-09-22 00:00:00 UTC,5.68579487e-07,0.9146146716947217,0.007323427086523572
2014-09-23 00:00:00 UTC,7.614949230000001e-07,1.2296325337230438,0.0033010269361692453
2014-09-24 00:00:00 UTC,6.531442199999999e-07,1.0590271945527963,0.0024457902876507997
2014-09-25 00:00:00 UTC,6.6535395e-07,1.083007932272766,0.0024447131654012776
2014-09-26 00:00:00 UTC,1.168994211e-06,1.911086985870048,0.0008118466380076671
2014-09-27 00:00:00 UTC,9.64416212e-07,1.5827578989455782,0.01230122719387755
