snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.00636728874068,9516.012826562486,8144.928881554966
2014-08-28 00:00:00 UTC,0.005707422928791,8562.282408704985,385.86077149098816
2014-08-29 00:00:00 UTC,0.00573264860548,8635.395946990826,154.37579346575782
2014-08-30 00:00:00 UTC,0.005657118990377999,8555.508642701001,54.1689560245501
2014-08-31 00:00:00 UTC,0.005214006836298,7902.041245443171,90.3981049774564
2014-09-01 00:00:00 UTC,0.0045998497609469995,6973.006990858429,22.086447482357013
2014-09-02 00:00:00 UTC,0.003739654225835,5679.224518224616,12.791046212217605
2014-09-03 00:00:00 UTC,0.004472144652475,6815.517033118662,95.01185455091071
2014-09-04 00:00:00 UTC,0.00387060702651,5899.013069151666,23.004507790563604
2014-09-05 00:00:00 UTC,0.0041036710303070005,6254.826283197008,0.0
2014-09-06 00:00:00 UTC,0.0045327362158,6923.259308763624,70.35182669413383
2014-09-07 00:00:00 UTC,0.0017936588057919998,2749.208231186869,194.7754960538897
2014-09-08 00:00:00 UTC,0.001758303694485,2703.3220971285236,83.57476162347398
2014-09-09 00:00:00 UTC,0.006003950632668,9237.643025452491,158.4334995614883
2014-09-10 00:00:00 UTC,0.001970223343289,3030.4573620462547,9299.595900655684
2014-09-11 00:00:00 UTC,0.002986044445998,4594.133691932137,77.70204975783741
2014-09-12 00:00:00 UTC,0.002307119613876,3558.2688971584607,16.129958735985774
2014-09-13 00:00:00 UTC,0.00242939988288,3766.5863138730642,28.973740875946646
2014-09-14 00:00:00 UTC,0.0021396443834400002,3329.559336729965,12.880306911914762
2014-09-15 00:00:00 UTC,0.0021237678576100003,3320.7612531943387,6.410736010027681
2014-09-16 00:00:00 UTC,0.00442402698738,6948.683169165365,99.31266862338697
2014-09-17 00:00:00 UTC,0.0019525827407210002,3076.6737927659733,62.12200006647555
2014-09-18 00:00:00 UTC,0.00202625406912,3208.680985330613,9.872864570248042
2014-09-19 00:00:00 UTC,0.002234107485104,3552.4414618584224,16.162154057590637
2014-09-20 00:00:00 UTC,0.0023171112964350004,3698.594884759141,12.977525911435581
2014-09-21 00:00:00 UTC,0.003289636947741,5272.856110696186,61.237326468965485
2014-09-22 00:00:00 UTC,0.002250160160768,3619.5985675813986,28.98255080803611
2014-09-23 00:00:00 UTC,0.003025468512969,4885.409476723931,13.115193226104514
2014-09-24 00:00:00 UTC,0.0025932705391799996,4204.804910964706,9.71086584518408
2014-09-25 00:00:00 UTC,0.0026623558486600003,4333.561862271309,9.782306686842684
2014-09-26 00:00:00 UTC,0.004694174080849,7674.097023666971,3.2600242241575916
2014-09-27 00:00:00 UTC,0.0038744229076740004,6358.534193716684,49.41865953665817
2014-09-28 00:00:00 UTC,0.002495734866046,4112.332819996986,45.440141657425244
2014-09-29 00:00:00 UTC,0.0031478841937560005,5205.885213682048,68.75697452032892
2014-09-30 00:00:00 UTC,0.002572911892272,4268.977187763026,49.40945819170169
2014-10-02 00:00:00 UTC,0.0025941073190940004,4330.654771463769,32.22213371624828
2014-10-03 00:00:00 UTC,0.0025749159856379997,4313.266515658226,28.39751180755233
2014-10-04 00:00:00 UTC,0.0024462341054399994,4115.273025536343,9.240882542372027
2014-10-05 00:00:00 UTC,0.0034942195389250003,5900.919870043402,55.116589562577026
2014-10-06 00:00:00 UTC,0.002257148065117,3825.635826279708,0.0
2014-10-07 00:00:00 UTC,0.003026178143072,5145.70993678285,13.532439018495328
2014-10-08 00:00:00 UTC,0.0023383120378230003,3988.243617107639,3.432223422639965
2014-10-09 00:00:00 UTC,0.0024140362677619997,4134.943913274322,6.589552053026807
2014-10-10 00:00:00 UTC,0.002471133951594,4250.118000158356,6.553767155217203
2014-10-11 00:00:00 UTC,0.002441715991968,4214.0891927375305,36.3568479373434
2014-10-12 00:00:00 UTC,0.00224814108618,3892.0599381269126,258.3071169698579
2014-10-13 00:00:00 UTC,0.002645747865792,4599.589024387498,50.73076129839152
2014-10-14 00:00:00 UTC,0.0024394281011820003,4258.702963739246,0.0
2014-10-15 00:00:00 UTC,0.002388750303074,4187.524878781846,0.0
2014-10-16 00:00:00 UTC,0.0031399629497600003,5522.508893735166,3.1683929396070947
2014-10-17 00:00:00 UTC,0.002337094178592,4122.561717343514,0.0
2014-10-18 00:00:00 UTC,0.002381233048182,4219.617629603631,6.676610173423467
2014-10-19 00:00:00 UTC,0.002431957681593,4325.57092407287,3.2894075468234756
2014-10-20 00:00:00 UTC,0.0031334919961499997,5594.866285129083,0.0
2014-10-21 00:00:00 UTC,0.0024189420872899998,4335.29663123298,0.0
2014-10-22 00:00:00 UTC,0.002418379563321,4352.076301778889,0.0
2014-10-23 00:00:00 UTC,0.002959847081212,5349.101654250653,0.0
2014-10-26 00:00:00 UTC,0.0022197780232560004,4056.578187617394,3.2926771003387945
2014-10-27 00:00:00 UTC,0.0027859419186839996,5109.443241974634,0.0
2014-10-28 00:00:00 UTC,0.001773413453205,3261.563996176418,0.0
2014-10-29 00:00:00 UTC,0.0016822555079220002,3103.1414268834005,0.0
2014-10-30 00:00:00 UTC,0.005737036784094001,10643.055835815132,39.663562121050184
2014-10-31 00:00:00 UTC,0.005676106101,10564.40468428001,0.0
2014-11-02 00:00:00 UTC,0.00165877539345,3103.7955076381595,0.0
2014-11-03 00:00:00 UTC,0.002183976708012,4104.378880256748,0.0
2014-11-04 00:00:00 UTC,0.0016789519049030001,3167.13261461968,0.0
2014-11-05 00:00:00 UTC,0.001745686336878,3304.585094434391,0.0
2014-11-06 00:00:00 UTC,0.0018123985052559998,3443.6365237163727,0.0
2014-11-07 00:00:00 UTC,0.001758828608656,3354.3835280426983,0.0
2014-11-08 00:00:00 UTC,0.0018111572467559998,3465.125051245911,0.0
2014-11-09 00:00:00 UTC,0.0019090275111500004,3667.3049396986644,0.0
2014-11-11 00:00:00 UTC,0.0019261762520700002,3714.1211389906694,0.0
2014-11-12 00:00:00 UTC,0.002245575871684,4357.538921481499,0.0
2014-11-13 00:00:00 UTC,0.002175487151718,4236.543873753041,0.0
2014-11-14 00:00:00 UTC,0.0020862181526559997,4069.7762006505886,0.0
