snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.006303509884616,9420.694326477676,8063.344039411819
2014-08-28 00:00:00 UTC,0.005621284572417,8433.057547905666,380.0372302780579
2014-08-29 00:00:00 UTC,0.00565072248318,8511.98623654986,152.16958635172935
2014-08-30 00:00:00 UTC,0.0055744950982199995,8430.552914413567,53.37780243762779
2014-08-31 00:00:00 UTC,0.0051317540875980006,7777.383830678455,88.97204382235708
2014-09-01 00:00:00 UTC,0.004533842254939,6872.944853014137,21.76950858420767
2014-09-02 00:00:00 UTC,0.0037037719318930005,5624.731885692515,12.668315057866026
2014-09-03 00:00:00 UTC,0.004452008174644,6784.829182364942,94.58404994003173
2014-09-04 00:00:00 UTC,0.003819165392688,5820.613255340521,22.69877035508839
2014-09-05 00:00:00 UTC,0.004050321717232,6173.511118519431,0.0
2014-09-06 00:00:00 UTC,0.004466847937305,6822.622162520953,69.32918594709514
2014-09-07 00:00:00 UTC,0.0017683260465759998,2710.3797595007222,192.02458226427885
2014-09-08 00:00:00 UTC,0.0017251919125740001,2652.4140475145323,82.00090991126973
2014-09-09 00:00:00 UTC,0.005897712803586,9074.18612833566,155.63007360463678
2014-09-10 00:00:00 UTC,0.0019410445927220002,2985.5766840397378,9161.870099119831
2014-09-11 00:00:00 UTC,0.002938221452016,4520.5563450858,76.45761260187399
2014-09-12 00:00:00 UTC,0.002272358508552,3504.6568697796815,15.886930506707534
2014-09-13 00:00:00 UTC,0.0023931000576,3710.3063963267005,28.54081843328231
2014-09-14 00:00:00 UTC,0.0021097854676619997,3283.0950585617225,12.700561154977652
2014-09-15 00:00:00 UTC,0.0021097860341680002,3298.8990249998465,6.36853093629314
2014-09-16 00:00:00 UTC,0.004413305652756,6931.843498506643,99.07199098833838
2014-09-17 00:00:00 UTC,0.001933689864304,3046.9043922023448,61.520917589632894
2014-09-18 00:00:00 UTC,0.00201183573696,3185.8487902238735,9.802611662227305
2014-09-19 00:00:00 UTC,0.002219129209548,3528.6245920493143,16.053797052089692
2014-09-20 00:00:00 UTC,0.0023014327647960004,3673.5686648232413,12.889714613414881
2014-09-21 00:00:00 UTC,0.003265200153612,5233.687138163395,60.782430088694674
2014-09-22 00:00:00 UTC,0.002240389010577,3603.880734757048,28.856696274745048
2014-09-23 00:00:00 UTC,0.003021482907135,4878.973674656106,13.097915905117063
2014-09-24 00:00:00 UTC,0.002580853834638,4184.672102047397,9.66436975068683
2014-09-25 00:00:00 UTC,0.00264254600394,4301.31704134727,9.709519280693613
2014-09-26 00:00:00 UTC,0.004646731069508,7596.536569824595,3.2270758580393353
2014-09-27 00:00:00 UTC,0.003835590989909,6294.804940922084,48.92335446312501
2014-09-28 00:00:00 UTC,0.002469320550944,4068.808783694287,44.95921307949487
2014-09-29 00:00:00 UTC,0.0031302595493999997,5176.738056479981,68.37201206671672
2014-09-30 00:00:00 UTC,0.002550306244448,4231.469881288554,48.97534584824715
2014-10-02 00:00:00 UTC,0.002559935117254,4273.607012544719,31.797671224291058
2014-10-03 00:00:00 UTC,0.00251623072674,4214.962274440523,27.750300270639876
2014-10-04 00:00:00 UTC,0.0023896364543969997,4020.059412853888,9.027079519881484
2014-10-05 00:00:00 UTC,0.0034072832024800003,5754.104723072154,53.74528638012521
