snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.00010301549662000001,153.95827440769284,131.7756941517872
2014-08-28 00:00:00 UTC,9.1408463199e-05,137.13108108870182,6.179836428950809
2014-08-29 00:00:00 UTC,9.2116499e-05,138.76002121518133,2.480626077589834
2014-08-30 00:00:00 UTC,9.084109591e-05,137.38296516165465,0.8698362784909232
2014-08-31 00:00:00 UTC,8.3572326048e-05,126.65728836631254,1.4489393935396704
2014-09-01 00:00:00 UTC,7.3904040729e-05,112.0326574644273,0.3548545711542946
2014-09-02 00:00:00 UTC,6.1028911064e-05,92.68153339974347,0.2087421923417646
2014-09-03 00:00:00 UTC,7.312480216599999e-05,111.44168479210242,1.5535550853917626
2014-09-04 00:00:00 UTC,6.285354018e-05,95.79217224192973,0.3735627886871912
2014-09-05 00:00:00 UTC,6.6528110478e-05,101.40232268035825,0.0
2014-09-06 00:00:00 UTC,7.3362381365e-05,112.05302173284771,1.1386450245370208
2014-09-07 00:00:00 UTC,2.9049849467e-05,44.525795547917184,3.15455694358066
2014-09-08 00:00:00 UTC,2.8642914495e-05,44.037343448325984,1.361439868794858
2014-09-09 00:00:00 UTC,9.7571181666e-05,150.12244452808838,2.57472866008972
2014-09-10 00:00:00 UTC,3.205436297e-05,49.303740400303724,151.29889892397645
2014-09-11 00:00:00 UTC,4.9420306043999995e-05,76.03486725277293,1.2860019831335803
2014-09-12 00:00:00 UTC,3.8249057483999995e-05,58.991493450264684,0.26741384156964954
2014-09-13 00:00:00 UTC,4.02767208e-05,62.445769591921916,0.48035207378401473
2014-09-14 00:00:00 UTC,3.5518952496e-05,55.27201661604587,0.21381824609688926
2014-09-15 00:00:00 UTC,3.5205373278e-05,55.04774877673772,0.10626978528327745
2014-09-16 00:00:00 UTC,7.3242786864e-05,115.04019342478021,1.6441890254348488
2014-09-17 00:00:00 UTC,3.2264159126e-05,50.83845655213606,1.0264938092354783
2014-09-18 00:00:00 UTC,3.372739314e-05,53.40911917333653,0.16433575130257397
2014-09-19 00:00:00 UTC,3.8495653012e-05,61.2117164339467,0.27848824583233256
2014-09-20 00:00:00 UTC,3.9929580828000005e-05,63.735973161166754,0.22363499354795352
2014-09-21 00:00:00 UTC,5.6666865846e-05,90.82954581211949,1.0548663633436859
2014-09-22 00:00:00 UTC,3.8986748979e-05,62.713927310347394,0.502157780954739
2014-09-23 00:00:00 UTC,5.2448844924000004e-05,84.69236514495465,0.22736205408041515
2014-09-24 00:00:00 UTC,4.4996742881999996e-05,72.95903863060744,0.1684966250129502
2014-09-25 00:00:00 UTC,4.661614978e-05,75.8778992500989,0.1712819396164761
2014-09-26 00:00:00 UTC,8.114528818e-05,132.65737567067615,0.056354025348630474
2014-09-27 00:00:00 UTC,6.6939869579e-05,109.85879956417517,0.8538248670790817
2014-09-28 00:00:00 UTC,4.3095949665e-05,71.01110403489915,0.784653083258554
2014-09-29 00:00:00 UTC,5.4628415628000007e-05,90.34298711775487,1.1932092638194038
2014-09-30 00:00:00 UTC,4.576834592e-05,75.93887114478446,0.8789221197313016
2014-10-02 00:00:00 UTC,4.6137760334e-05,77.02330218353188,0.5730900460084216
2014-10-03 00:00:00 UTC,4.586128529399999e-05,76.82267977945166,0.5057820907206034
2014-10-04 00:00:00 UTC,4.3532140532999994e-05,73.23364647762908,0.1644468109527599
2014-10-05 00:00:00 UTC,6.210620313e-05,104.88285696425295,0.9796413960467294
2014-10-06 00:00:00 UTC,3.9472464792000004e-05,66.90180311764885,0.0
2014-10-07 00:00:00 UTC,5.3186721286000005e-05,90.43864150986253,0.23783995137373445
2014-10-08 00:00:00 UTC,4.1373507375e-05,70.56698337802848,0.06072890135802796
2014-10-09 00:00:00 UTC,4.2208068144e-05,72.29717166797236,0.11521461620394002
2014-10-10 00:00:00 UTC,4.3095188598e-05,74.11967152263526,0.11429401931015462
2014-10-11 00:00:00 UTC,4.2552768896000006e-05,73.44063114447648,0.6336054451680323
2014-10-12 00:00:00 UTC,3.9142896595e-05,67.76554222337897,4.497444057874478
2014-10-13 00:00:00 UTC,4.6178496928e-05,80.28055521804546,0.8854473001990308
2014-10-14 00:00:00 UTC,4.2325627646000005e-05,73.89120253669479,0.0
2014-10-15 00:00:00 UTC,4.159445613e-05,72.9158755687573,0.0
2014-10-16 00:00:00 UTC,5.4651630292000005e-05,96.12027886117735,0.055146459472849886
2014-10-17 00:00:00 UTC,4.0937459432e-05,72.2124100113678,0.0
2014-10-18 00:00:00 UTC,4.1700267522e-05,73.89414661843304,0.11692111806714088
2014-10-19 00:00:00 UTC,4.2541073676e-05,75.66514531256678,0.0575400344582257
2014-10-20 00:00:00 UTC,5.4629449965e-05,97.54116754083245,0.0
2014-10-21 00:00:00 UTC,4.165614253e-05,74.65732037545025,0.0
2014-10-22 00:00:00 UTC,4.2196392099000004e-05,75.93593696369341,0.0
2014-10-23 00:00:00 UTC,5.1631566251999995e-05,93.3097179929424,0.0
2014-10-26 00:00:00 UTC,3.8940904755e-05,71.16334299206711,0.057762453727327204
2014-10-27 00:00:00 UTC,4.8915291077999996e-05,89.71109618314262,0.0
2014-10-28 00:00:00 UTC,3.111567849e-05,57.226235932841796,0.0
2014-10-29 00:00:00 UTC,2.9368438967999998e-05,54.17394633296284,0.0
2014-10-30 00:00:00 UTC,0.00010451227248000001,193.88579738873432,0.7225557666660907
2014-10-31 00:00:00 UTC,0.00010452070278,194.53459509129618,0.0
2014-11-02 00:00:00 UTC,3.0482605439999998e-05,57.0371216014969,0.0
2014-11-03 00:00:00 UTC,3.9958507115999996e-05,75.09459789192873,0.0
2014-11-04 00:00:00 UTC,3.117221653e-05,58.80248466548752,0.0
2014-11-05 00:00:00 UTC,3.3539987178e-05,63.491212226681554,0.0
2014-11-06 00:00:00 UTC,3.4556881946e-05,65.65958892036919,0.0
2014-11-07 00:00:00 UTC,3.2927637568e-05,62.798572033610725,0.0
2014-11-08 00:00:00 UTC,3.418919493e-05,65.41112653032552,0.0
2014-11-09 00:00:00 UTC,3.607603728e-05,69.3032598791614,0.0
2014-11-11 00:00:00 UTC,3.6290870727e-05,69.97733980713099,0.0
2014-11-12 00:00:00 UTC,4.2269185717e-05,82.02333497778012,0.0
2014-11-13 00:00:00 UTC,4.0976227272e-05,79.79710865293433,0.0
2014-11-14 00:00:00 UTC,3.7850769536e-05,73.83895151991027,0.0
2014-11-15 00:00:00 UTC,3.56133906e-05,69.72513977508775,0.0
2014-11-16 00:00:00 UTC,3.6890008072000006e-05,72.44189936339275,0.0
