snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.00202942,3033,2596
2014-08-28 00:00:00 UTC,0.00178976,2685,121
2014-08-29 00:00:00 UTC,0.00178245,2685,48
2014-08-30 00:00:00 UTC,0.00177539,2685,17
2014-08-31 00:00:00 UTC,0.00167267,2535,29
2014-09-01 00:00:00 UTC,0.00145786,2210,7
2014-09-02 00:00:00 UTC,0.00116946,1776,4
2014-09-03 00:00:00 UTC,0.00141208,2152,30
2014-09-04 00:00:00 UTC,0.00117778,1795,7
2014-09-05 00:00:00 UTC,0.00128395,1957,0
2014-09-06 00:00:00 UTC,0.00141745,2165,22
2014-09-07 00:00:00 UTC,0.00056174,861,61
2014-09-08 00:00:00 UTC,0.000547006,841,26
2014-09-09 00:00:00 UTC,0.00185689,2857,49
2014-09-10 00:00:00 UTC,0.000615033,946,2903
2014-09-11 00:00:00 UTC,0.000922306,1419,24
2014-09-12 00:00:00 UTC,0.000715166,1103,5
2014-09-13 00:00:00 UTC,0.000754635,1170,9
2014-09-14 00:00:00 UTC,0.00066447,1034,4
2014-09-15 00:00:00 UTC,0.000662566,1036,2
2014-09-16 00:00:00 UTC,0.00138094,2169,31
2014-09-17 00:00:00 UTC,0.000597197,941,19
2014-09-18 00:00:00 UTC,0.000615704,975,3
2014-09-19 00:00:00 UTC,0.000691154,1099,5
2014-09-20 00:00:00 UTC,0.000714192,1140,4
2014-09-21 00:00:00 UTC,0.00102067,1636,19
2014-09-22 00:00:00 UTC,0.000698746,1124,9
2014-09-23 00:00:00 UTC,0.000922737,1490,4
2014-09-24 00:00:00 UTC,0.000801145,1299,3
2014-09-25 00:00:00 UTC,0.000816481,1329,3
2014-09-26 00:00:00 UTC,0.00143992,2354,1
2014-09-27 00:00:00 UTC,0.001176,1930,15
2014-09-28 00:00:00 UTC,0.00076893,1267,14
2014-09-29 00:00:00 UTC,0.000961438,1590,21
2014-09-30 00:00:00 UTC,0.000781099,1296,15
2014-10-02 00:00:00 UTC,0.00080507,1344,10
2014-10-03 00:00:00 UTC,0.000816066,1367,9
2014-10-04 00:00:00 UTC,0.000794156,1336,3
2014-10-05 00:00:00 UTC,0.00101435,1713,16
2014-10-06 00:00:00 UTC,0.000689127,1168,0
2014-10-07 00:00:00 UTC,0.000894496,1521,4
2014-10-08 00:00:00 UTC,0.000681282,1162,1
2014-10-09 00:00:00 UTC,0.000732686,1255,2
2014-10-10 00:00:00 UTC,0.000754111,1297,2
2014-10-11 00:00:00 UTC,0.000738757,1275,11
2014-10-12 00:00:00 UTC,0.000644049,1115,74
2014-10-13 00:00:00 UTC,0.000782291,1360,15
2014-10-14 00:00:00 UTC,0.00074809,1306,0
2014-10-15 00:00:00 UTC,0.000723894,1269,0
2014-10-16 00:00:00 UTC,0.000991027,1743,1
2014-10-17 00:00:00 UTC,0.000704094,1242,0
2014-10-18 00:00:00 UTC,0.000713306,1264,2
2014-10-19 00:00:00 UTC,0.00073933,1315,1
2014-10-20 00:00:00 UTC,0.000956592,1708,0
2014-10-21 00:00:00 UTC,0.000740977,1328,0
2014-10-22 00:00:00 UTC,0.000733503,1320,0
2014-10-23 00:00:00 UTC,0.00091079,1646,0
2014-10-26 00:00:00 UTC,0.000674156,1232,1
2014-10-27 00:00:00 UTC,0.000851686,1562,0
2014-10-28 00:00:00 UTC,0.000543731,1000,0
2014-10-29 00:00:00 UTC,0.000510129,941,0
2014-10-30 00:00:00 UTC,0.00173571,3220,12
2014-10-31 00:00:00 UTC,0.00170051,3165,0
2014-11-02 00:00:00 UTC,0.000489542,916,0
2014-11-03 00:00:00 UTC,0.000654494,1230,0
2014-11-04 00:00:00 UTC,0.000501491,946,0
2014-11-05 00:00:00 UTC,0.000522451,989,0
2014-11-06 00:00:00 UTC,0.000532093,1011,0
2014-11-07 00:00:00 UTC,0.000520667,993,0
2014-11-08 00:00:00 UTC,0.000535226,1024,0
2014-11-09 00:00:00 UTC,0.000552307,1061,0
2014-11-11 00:00:00 UTC,0.000571507,1102,0
2014-11-12 00:00:00 UTC,0.000651894,1265,0
2014-11-13 00:00:00 UTC,0.000646503,1259,0
2014-11-14 00:00:00 UTC,0.000615135,1200,0
2014-11-15 00:00:00 UTC,0.000586362,1148,0
2014-11-16 00:00:00 UTC,0.000600389,1179,0
2014-11-18 00:00:00 UTC,0.000595953,1175,1
2014-11-19 00:00:00 UTC,0.000584519,1156,0
2014-11-20 00:00:00 UTC,0.000559703,1113,0
2014-11-21 00:00:00 UTC,0.000543095,1083,0
2014-11-22 00:00:00 UTC,0.00035692,714,0
2014-11-23 00:00:00 UTC,0.000371775,746,0
2014-11-24 00:00:00 UTC,0.000384286,773,0
2014-11-25 00:00:00 UTC,0.000379284,766,0
2014-11-26 00:00:00 UTC,0.000563822,1142,0
2014-11-28 00:00:00 UTC,0.000369344,751,0
2014-11-29 00:00:00 UTC,0.000376701,768,0
2014-11-30 00:00:00 UTC,0.00037985,778,0
2014-12-01 00:00:00 UTC,0.0018621,3825,26
2014-12-02 00:00:00 UTC,0.0018722,3854,48
