snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.0024983138462220003,3733.769202822149,3195.80113766116
2014-08-28 00:00:00 UTC,0.002229147145386,3344.169098293296,150.70557202737012
2014-08-29 00:00:00 UTC,0.00223495538938,3366.6331288312713,60.18562018022385
2014-08-30 00:00:00 UTC,0.002204224405084,3333.545039484587,21.106244197853993
2014-08-31 00:00:00 UTC,0.002028688792725,3074.5610847076077,35.1724936712113
2014-09-01 00:00:00 UTC,0.0017944828959850002,2720.2935810893023,8.616314510237608
2014-09-02 00:00:00 UTC,0.0014614331552810001,2219.404925161233,4.99865974135413
2014-09-03 00:00:00 UTC,0.001752322307364,2670.5268861872755,37.22853465874455
2014-09-04 00:00:00 UTC,0.001503508803912,2291.428197984377,8.93593169130398
2014-09-05 00:00:00 UTC,0.001596149969292,2432.8560223563563,0.0
2014-09-06 00:00:00 UTC,0.001760788868475,2689.4126073218627,27.328904092878055
2014-09-07 00:00:00 UTC,0.000697284985996,1068.7548918406308,75.71898769138036
2014-09-08 00:00:00 UTC,0.0006832981777050001,1050.543810213974,32.4781677355093
2014-09-09 00:00:00 UTC,0.0023326619681039995,3589.019943493221,61.55476976939721
2014-09-10 00:00:00 UTC,0.000765658113308,1177.680832068146,3613.961369443793
2014-09-11 00:00:00 UTC,0.00116229123846,1788.2256727970323,30.24483167521408
2014-09-12 00:00:00 UTC,0.000898240883364,1385.3562590370514,6.279946777139854
2014-09-13 00:00:00 UTC,0.0009458511624,1466.4650592776638,11.28050045598203
2014-09-14 00:00:00 UTC,0.0008338991867040001,1297.6534065524945,5.019935808713712
2014-09-15 00:00:00 UTC,0.000827905668522,1294.5280509244242,2.4990889013985025
2014-09-16 00:00:00 UTC,0.0017258006439959997,2710.662010534363,38.74159627780787
2014-09-17 00:00:00 UTC,0.000759871154514,1197.3247628465547,24.175526561195046
2014-09-18 00:00:00 UTC,0.0007898372363400001,1250.7492324745333,3.848459176844718
2014-09-19 00:00:00 UTC,0.000868540255584,1381.060864708612,6.2832614408945044
2014-09-20 00:00:00 UTC,0.000900734605029,1437.761063877865,5.04477566272935
2014-09-21 00:00:00 UTC,0.001277600714433,2047.826201232904,23.782822630455485
2014-09-22 00:00:00 UTC,0.000876974887843,1410.6982708101827,11.29562672356908
2014-09-23 00:00:00 UTC,0.001181170150377,1907.3078505161602,5.120289531587007
2014-09-24 00:00:00 UTC,0.0010074561367499999,1633.5189280819948,3.772561034831397
2014-09-25 00:00:00 UTC,0.00103254360019,1680.688766367509,3.7938798337867023
2014-09-26 00:00:00 UTC,0.0018147307287339999,2966.7454688037083,1.2602996893813545
2014-09-27 00:00:00 UTC,0.001497649254318,2457.8767524096434,19.102669060178574
2014-09-28 00:00:00 UTC,0.000964629346694,1589.4624767681037,17.563121290255285
2014-09-29 00:00:00 UTC,0.00121777410432,2013.9216734399934,26.59896549826406
2014-09-30 00:00:00 UTC,0.000992366531504,1646.5352341114044,19.057120765178293
2014-10-02 00:00:00 UTC,0.001001490658638,1671.908585849022,12.439796025662366
2014-10-03 00:00:00 UTC,0.00098695035918,1653.2500324717118,10.88460153053797
2014-10-04 00:00:00 UTC,0.0009373681997069999,1576.9243257100015,3.540997737372758
2014-10-05 00:00:00 UTC,0.001337865980785,2259.3428551138213,21.10302725150096
2014-10-06 00:00:00 UTC,0.000870558646352,1475.508141371817,0.0
2014-10-07 00:00:00 UTC,0.0011663620238999998,1983.280683593778,5.2157282934747595
2014-10-08 00:00:00 UTC,0.0009064925885160001,1546.1209717203626,1.3305688224787975
2014-10-09 00:00:00 UTC,0.0009323350594669999,1596.9740101913847,2.5449785022970275
2014-10-10 00:00:00 UTC,0.0009519229270320001,1637.217911369154,2.5246228394281482
2014-10-11 00:00:00 UTC,0.0009401020889920001,1622.4958456769955,13.998003374468196
2014-10-12 00:00:00 UTC,0.00086450763113,1496.6656398968867,99.33027565234943
2014-10-13 00:00:00 UTC,0.001022213311552,1777.1009812342468,19.600378469495368
2014-10-14 00:00:00 UTC,0.000937413301534,1636.5166915790935,0.0
2014-10-15 00:00:00 UTC,0.000923292174202,1618.548805574211,0.0
2014-10-16 00:00:00 UTC,0.001210228705244,2128.527914214539,1.2211864109090873
2014-10-17 00:00:00 UTC,0.0009014695625120001,1590.1643766882034,0.0
2014-10-18 00:00:00 UTC,0.00091835745336,1627.35743292085,2.5749326470266616
2014-10-19 00:00:00 UTC,0.0009365212053359999,1665.7316557110355,1.266716087993183
2014-10-20 00:00:00 UTC,0.001205504099595,2152.4338506994204,0.0
2014-10-21 00:00:00 UTC,0.0009272871942200001,1661.9104154706017,0.0
2014-10-22 00:00:00 UTC,0.0009222835041450001,1659.7263071472103,0.0
2014-10-23 00:00:00 UTC,0.001130242093204,2042.598716953177,0.0
2014-10-26 00:00:00 UTC,0.0008518582435710001,1556.745554559289,1.2635921709085138
2014-10-27 00:00:00 UTC,0.001067523689718,1957.848318910392,0.0
2014-10-28 00:00:00 UTC,0.000681139895715,1252.7148456038005,0.0
2014-10-29 00:00:00 UTC,0.000643704203604,1187.397022304876,0.0
2014-10-30 00:00:00 UTC,0.00219627627219,4074.4188812945717,15.184169743954925
2014-10-31 00:00:00 UTC,0.0021637519134000004,4027.188788017125,0.0
2014-11-02 00:00:00 UTC,0.00063243981801,1183.3813509303798,0.0
2014-11-03 00:00:00 UTC,0.0008331386678999999,1565.7294971642214,0.0
2014-11-04 00:00:00 UTC,0.000641916777684,1210.895652542247,0.0
2014-11-05 00:00:00 UTC,0.00066673673307,1262.1329636774167,0.0
2014-11-06 00:00:00 UTC,0.000689718597,1310.495536620478,0.0
2014-11-07 00:00:00 UTC,0.000668562721568,1275.062146279722,0.0
2014-11-08 00:00:00 UTC,0.000687785636868,1315.8786982561237,0.0
2014-11-09 00:00:00 UTC,0.0007248953629,1392.5479489430697,0.0
2014-11-11 00:00:00 UTC,0.0007351227779410001,1417.4897267942163,0.0
2014-11-12 00:00:00 UTC,0.0008537603917619999,1656.721638148119,0.0
2014-11-13 00:00:00 UTC,0.0008273877388719999,1611.2549566511648,0.0
2014-11-14 00:00:00 UTC,0.0008000884732800001,1560.80562467751,0.0
2014-11-15 00:00:00 UTC,0.0007534435644480001,1475.1181215465942,0.0
2014-11-16 00:00:00 UTC,0.0007802311210280001,1532.1608019001217,0.0
2014-11-18 00:00:00 UTC,0.00074876916888,1476.2972473231948,1.2564231892112296
2014-11-19 00:00:00 UTC,0.000763838505998,1510.639197243696,0.0
2014-11-20 00:00:00 UTC,0.000717910800552,1427.6048565299382,0.0
