snapped_at,price,market_cap,total_volume
2014-08-27 00:00:00 UTC,0.0018315627416680001,2737.299226123249,2342.904316193852
2014-08-28 00:00:00 UTC,0.001633311507204,2450.2957920853855,110.42301334909932
2014-08-29 00:00:00 UTC,0.0016423113157199999,2473.9015864165613,44.22617361191618
2014-08-30 00:00:00 UTC,0.0016201073713419999,2450.159284468917,15.513112788071354
2014-08-31 00:00:00 UTC,0.001492442660082,2261.8580732050373,25.875299456783466
2014-09-01 00:00:00 UTC,0.0013203355004680001,2001.5237787128256,6.33966807737094
2014-09-02 00:00:00 UTC,0.001072229772207,1628.341350229706,3.6674354734903294
2014-09-03 00:00:00 UTC,0.001285480138347,1959.0627002172284,27.310353627563597
2014-09-04 00:00:00 UTC,0.00111370981689,1697.3535985647147,6.619206233957106
2014-09-05 00:00:00 UTC,0.001183405817494,1803.7502899924123,0.0
2014-09-06 00:00:00 UTC,0.001307513208768,1997.0835634292002,20.293689790042684
2014-09-07 00:00:00 UTC,0.000517787204551,793.6318993100206,56.22711481755082
2014-09-08 00:00:00 UTC,0.0005074741913670001,780.2214142800026,24.12099497179556
2014-09-09 00:00:00 UTC,0.001725336019152,2654.591821118787,45.52852615849512
2014-09-10 00:00:00 UTC,0.000567784724153,873.326063883951,2679.984739381723
2014-09-11 00:00:00 UTC,0.000860651669196,1324.142658281659,22.395647497364212
2014-09-12 00:00:00 UTC,0.0006641221502519999,1024.2751077763146,4.643132854833703
2014-09-13 00:00:00 UTC,0.00069922038528,1084.0841609223003,8.33910893017154
2014-09-14 00:00:00 UTC,0.000616220970858,958.9183618028984,3.7095487884057974
2014-09-15 00:00:00 UTC,0.00061253613345,957.7724094719621,1.8489814854671083
2014-09-16 00:00:00 UTC,0.001276362438156,2004.7432389244746,28.652392995232237
2014-09-17 00:00:00 UTC,0.000564057938382,888.7829644446673,17.945670908021974
2014-09-18 00:00:00 UTC,0.00058272794838,922.7806700468082,2.8393251386055636
2014-09-19 00:00:00 UTC,0.00064436421466,1024.599831457736,4.661509697259945
2014-09-20 00:00:00 UTC,0.000668413611981,1066.9281056891425,3.743607388382956
2014-09-21 00:00:00 UTC,0.000949356592851,1521.6939715130611,17.67248499923482
2014-09-22 00:00:00 UTC,0.000649547422768,1044.8593669104825,8.366311656756533
2014-09-23 00:00:00 UTC,0.0008749131871830001,1412.7759577243248,3.792687134830402
2014-09-24 00:00:00 UTC,0.00075055870404,1216.977896071198,2.8105725082475708
2014-09-25 00:00:00 UTC,0.0007690127139400001,1251.7350640446748,2.825587052019582
2014-09-26 00:00:00 UTC,0.001354736647869,2214.7411447050013,0.9408416077761264
2014-09-27 00:00:00 UTC,0.001117814460418,1834.5084256860034,14.257837505331633
2014-09-28 00:00:00 UTC,0.000720287575782,1186.8497243127383,13.114361594615893
2014-09-29 00:00:00 UTC,0.000909104009352,1503.4514704741025,19.856906213808898
2014-09-30 00:00:00 UTC,0.000742417309168,1231.8193118692097,14.257167961449188
2014-10-02 00:00:00 UTC,0.0007508493183200001,1253.482906855404,9.326509723626518
2014-10-03 00:00:00 UTC,0.000744021839412,1246.3181341658687,8.205459551933298
2014-10-04 00:00:00 UTC,0.000706856934528,1189.1377317925044,2.670219457617899
2014-10-05 00:00:00 UTC,0.0010103973848849999,1706.324957172578,15.93765283990733
2014-10-06 00:00:00 UTC,0.0006543012098620001,1108.9738366350703,0.0
2014-10-07 00:00:00 UTC,0.00087635189865,1490.147790316167,3.9188633538886695
2014-10-08 00:00:00 UTC,0.000678573323613,1157.3800600020345,0.9960241480224049
2014-10-09 00:00:00 UTC,0.0006994702221729999,1198.1055033494772,1.9093314794413978
2014-10-10 00:00:00 UTC,0.000713352976413,1226.9000324987448,1.8919044448708482
2014-10-11 00:00:00 UTC,0.0007053540700800001,1217.3508194873282,10.502634521067145
2014-10-12 00:00:00 UTC,0.00064899956022,1123.5705818117876,74.56880991396616
2014-10-13 00:00:00 UTC,0.000763046804736,1326.5442839569419,14.631003131878035
2014-10-14 00:00:00 UTC,0.000701379016259,1224.452933783708,0.0
2014-10-15 00:00:00 UTC,0.000684112345524,1199.2620003342422,0.0
2014-10-16 00:00:00 UTC,0.0008970820430680001,1577.7713433312354,0.9052044425308292
2014-10-17 00:00:00 UTC,0.00066865954668,1179.4947222623114,0.0
2014-10-18 00:00:00 UTC,0.0006813068570459999,1207.2965421658362,1.910279338869994
2014-10-19 00:00:00 UTC,0.000695885731686,1237.7283989112982,0.9412383261682876
2014-10-20 00:00:00 UTC,0.00089520669324,1598.3962149525817,0.0
2014-10-21 00:00:00 UTC,0.00069174968713,1239.7734133564738,0.0
2014-10-22 00:00:00 UTC,0.000689882882949,1241.5019509022868,0.0
2014-10-23 00:00:00 UTC,0.0008446130990919999,1526.4036288336852,0.0
2014-10-26 00:00:00 UTC,0.000635536536192,1161.4240807595631,0.9427143512658792
2014-10-27 00:00:00 UTC,0.000795676879758,1459.2787555296154,0.0
2014-10-28 00:00:00 UTC,0.00050715632865,932.733886149585,0.0
2014-10-29 00:00:00 UTC,0.00048051905946,886.380572270661,0.0
2014-10-30 00:00:00 UTC,0.001641721785858,3045.637894845775,11.350203334828976
2014-10-31 00:00:00 UTC,0.00162018993831,3015.507791633775,0.0
2014-11-02 00:00:00 UTC,0.00047363656977,886.2387658450551,0.0
2014-11-03 00:00:00 UTC,0.000623128983048,1171.0552719337993,0.0
2014-11-04 00:00:00 UTC,0.000478517264316,902.6629232487443,0.0
2014-11-05 00:00:00 UTC,0.000497111512932,941.0323385154743,0.0
2014-11-06 00:00:00 UTC,0.000516940456744,982.2095042937682,0.0
2014-11-07 00:00:00 UTC,0.000500622225376,954.7712257515224,0.0
2014-11-08 00:00:00 UTC,0.000515816379606,986.8653105726254,0.0
2014-11-09 00:00:00 UTC,0.00054316486497,1043.4376564721613,0.0
2014-11-11 00:00:00 UTC,0.000549278753652,1059.1387096299854,0.0
2014-11-12 00:00:00 UTC,0.000639811290561,1241.553508023797,0.0
2014-11-13 00:00:00 UTC,0.000617652860954,1202.8172366424997,0.0
2014-11-14 00:00:00 UTC,0.000592751119584,1156.3337210544028,0.0
2014-11-15 00:00:00 UTC,0.0005575984811760001,1091.685778392952,0.0
2014-11-16 00:00:00 UTC,0.000577491897984,1134.0363459742534,0.0
2014-11-18 00:00:00 UTC,0.00055340112437,1091.1033607260135,0.9285986048732031
2014-11-19 00:00:00 UTC,0.000561168422748,1109.8196922541233,0.0
2014-11-20 00:00:00 UTC,0.000528922210608,1051.7907183036432,0.0
2014-11-21 00:00:00 UTC,0.0005238113313600001,1044.5459300175478,0.0
2014-11-22 00:00:00 UTC,0.00034504507442999997,690.2448255716128,0.0
2014-11-23 00:00:00 UTC,0.000361012329309,724.4037325385352,0.0
2014-11-24 00:00:00 UTC,0.00036717749504,738.585854457149,0.0
2014-11-25 00:00:00 UTC,0.00036570651002200004,738.5789716330032,0.0
2014-11-26 00:00:00 UTC,0.0005463173741999999,1106.5450467282226,0.0
2014-11-28 00:00:00 UTC,0.000362729497746,737.5505025321814,0.0
2014-11-29 00:00:00 UTC,0.00036187420747530005,737.7718438258206,0.0
2014-11-30 00:00:00 UTC,0.00036301731625560003,743.5236857887504,0.0
2014-12-01 00:00:00 UTC,0.00178892459896,3674.6880355630738,24.978271614284946
2014-12-02 00:00:00 UTC,0.001815230252419,3736.7254528484273,46.53939328923833
2014-12-07 00:00:00 UTC,0.0017928630107760001,3745.7189437264838,2.926342924786316
2014-12-08 00:00:00 UTC,0.0017610876892,3691.7412725294844,30.812655378441182
2014-12-12 00:00:00 UTC,0.0011846306499999999,2508.8319919398914,0.0
2014-12-16 00:00:00 UTC,0.001059559209765,2270.757574020536,0.0
2014-12-18 00:00:00 UTC,0.00028234401252160004,607.9498954909227,0.0
2014-12-20 00:00:00 UTC,0.0006477846895240001,1400.7360383394098,0.0
2014-12-26 00:00:00 UTC,0.0003003459293289,659.9509750705382,0.0
2014-12-28 00:00:00 UTC,0.000375553295166,829.4214353311634,0.0
2014-12-29 00:00:00 UTC,0.00037126166612599996,822.8399666089398,0.0
2014-12-30 00:00:00 UTC,0.000367948509559,817.3236197376153,0.0
2014-12-31 00:00:00 UTC,0.00038124608075100003,849.7342555476536,0.0
2015-01-01 00:00:00 UTC,0.00037408332768299997,835.157445579127,0.0
2015-01-02 00:00:00 UTC,0.000377302560284,844.3641329130405,0.0
2015-01-03 00:00:00 UTC,0.00033614292,754.5111087197548,0.0
2015-01-04 00:00:00 UTC,0.000317856193669,715.4216559412666,0.0
2015-01-05 00:00:00 UTC,0.000494483627376,1116.0987859945742,0.0
2015-01-06 00:00:00 UTC,0.00051988814549,1176.2934929746493,0.0
2015-01-12 00:00:00 UTC,0.000325197977408,746.933292631757,0.0
2015-01-13 00:00:00 UTC,0.00041859296789,964.3316609036497,0.0
2015-01-14 00:00:00 UTC,0.00027011504250900003,623.5029077498992,0.0
2015-01-15 00:00:00 UTC,0.000318040655186,736.0840326975763,0.0
2015-01-16 00:00:00 UTC,0.00021336069479400003,495.7324789207985,0.0
2015-01-18 00:00:00 UTC,0.00021697600703999998,505.13127939980455,0.0
2015-01-19 00:00:00 UTC,0.00022454822071399998,524.4668418842073,0.0
2015-01-20 00:00:00 UTC,0.00022099515240000002,517.4293992545872,0.0
2015-01-21 00:00:00 UTC,0.000273149775732,642.5870640149784,0.0
2015-01-22 00:00:00 UTC,0.000341646266892,806.2392333590891,13.045942287363902
2015-01-23 00:00:00 UTC,0.00030989983488,732.379952749424,0.0
2015-01-24 00:00:00 UTC,0.00021792368318330002,516.4237699458296,1.7869334600201714
2015-01-25 00:00:00 UTC,0.000660284567783,1570.5999167589284,17.26932778843729
2015-01-26 00:00:00 UTC,0.000625443697305,1491.7779152117334,0.0
2015-01-27 00:00:00 UTC,0.0005383647537180001,1286.5248190465638,0.0
2015-01-28 00:00:00 UTC,0.000443232019608,1062.487819551362,0.8274827255072913
2015-01-29 00:00:00 UTC,0.0010689634872,2569.378051991133,139.38759775720433
2015-01-30 00:00:00 UTC,0.001048238142864,2523.847856012841,0.9046049663128463
2015-01-31 00:00:00 UTC,0.001197827028291,2893.5897482912333,56.110779725217824
