snapped_at,price,market_cap,total_volume
2014-04-28 00:00:00 UTC,3.42974e-05,15521.370799045379,13.921862265546231
2014-04-29 00:00:00 UTC,4.28541e-05,19393.72594711895,51.00769040540182
2014-04-30 00:00:00 UTC,3.72386e-05,16852.418770119788,38.34934104222787
2014-05-01 00:00:00 UTC,3.44983e-05,15612.288848594033,32.29584791444946
2014-05-02 00:00:00 UTC,2.9078e-05,13159.31827824762,22.26682606253222
2014-05-03 00:00:00 UTC,3.25399e-05,14726.010052111198,15.313239906060877
2014-05-04 00:00:00 UTC,2.75366e-05,12461.754345104795,27.478002583979332
2014-05-05 00:00:00 UTC,2.96255e-05,13407.09230063575,32.406754280588174
2014-05-06 00:00:00 UTC,3.03918e-05,13753.88229964056,11.66622816456421
2014-05-07 00:00:00 UTC,2.94694e-05,13336.448266935484,24.3095128101737
2014-05-08 00:00:00 UTC,3.26965e-05,14796.879499755001,22.070853939640706
2014-05-09 00:00:00 UTC,3.22243e-05,14583.185198328178,31.52736740294838
2014-05-10 00:00:00 UTC,3.05443e-05,13822.895765715035,23.451341445492098
2014-05-11 00:00:00 UTC,2.83157e-05,12814.338728515624,6.775312199519233
2014-05-12 00:00:00 UTC,2.98426e-05,13505.339983134148,13.202493413923092
2014-05-13 00:00:00 UTC,2.89704e-05,13110.62460507854,15.819040510216128
2014-05-14 00:00:00 UTC,2.97543e-05,13465.379631321184,4.387460182232337
2014-05-15 00:00:00 UTC,2.75024e-05,12446.27711585895,4.78550813664042
2014-05-16 00:00:00 UTC,2.92123e-05,13220.097466488774,3.995491647924375
2014-05-17 00:00:00 UTC,2.75626e-05,12473.521077233128,12.793720390220406
2014-05-18 00:00:00 UTC,3.05867e-05,13842.0847527765,25.201370017451254
2014-05-19 00:00:00 UTC,3.03299e-05,13725.868669103025,13.433793379537562
2014-05-20 00:00:00 UTC,2.54089e-05,11498.858217378578,37.23427721536422
2014-05-21 00:00:00 UTC,2.32234e-05,10509.805725638367,6.662601356694721
2014-05-22 00:00:00 UTC,2.17636e-05,9849.170379040244,20.82306448185829
2014-05-23 00:00:00 UTC,2.27412e-05,10291.584821881732,23.771740052834797
2014-05-24 00:00:00 UTC,,,
2014-05-25 00:00:00 UTC,2.79277e-05,12638.748844047506,2.320280046856159
2014-05-26 00:00:00 UTC,2.53099e-05,11454.056504161848,7.35212625514736
2014-05-27 00:00:00 UTC,2.43876e-05,11036.66700156261,4.221095826001259
