snapped_at,price,market_cap,total_volume
2013-12-04 00:00:00 UTC,1.3982e-05,13982.0,0.0
2013-12-05 00:00:00 UTC,1.31922e-05,13192.2,0.0
2013-12-06 00:00:00 UTC,1.12001e-05,11200.1,0.0
2013-12-07 00:00:00 UTC,9.6644e-06,9664.4,0.0
2013-12-08 00:00:00 UTC,8.82299e-06,8822.99,0.0
2013-12-09 00:00:00 UTC,5.48049e-06,5480.49,0.0
2013-12-10 00:00:00 UTC,2.49753e-06,2497.53,0.0
2013-12-11 00:00:00 UTC,3.98028e-06,3980.28,0.0
2013-12-12 00:00:00 UTC,7.99608e-06,7996.08,0.0
2013-12-13 00:00:00 UTC,5.97514e-06,5975.14,0.0
2013-12-14 00:00:00 UTC,5.96089e-06,5960.89,0.0
2013-12-15 00:00:00 UTC,5.75217e-06,5752.17,0.0
2013-12-16 00:00:00 UTC,1.1802e-05,11802.000000000002,0.0
2013-12-17 00:00:00 UTC,1.2063e-05,12062.999999999998,0.0
2013-12-18 00:00:00 UTC,1.10374e-05,11037.4,0.0
2013-12-19 00:00:00 UTC,1.20733e-05,12073.3,0.0
2013-12-20 00:00:00 UTC,1.72686e-05,17268.565671062224,0.0
2013-12-21 00:00:00 UTC,3.07707e-05,30770.638348961125,0.0
2013-12-22 00:00:00 UTC,3.48112e-05,34811.130842644794,0.0
2013-12-24 00:00:00 UTC,5.59917e-05,55991.5890440822,0.0
2013-12-25 00:00:00 UTC,7.70903e-05,77090.14755163195,0.0
2013-12-27 00:00:00 UTC,0.00010184,101839.79745213596,0.0
2013-12-29 00:00:00 UTC,7.75899e-05,77589.74619572742,691.1133739126011
2013-12-30 00:00:00 UTC,7.6154e-05,76153.84904039277,676.0914708974482
2013-12-31 00:00:00 UTC,6.69442e-05,66944.06768979611,410.1179696855903
2014-01-01 00:00:00 UTC,6.94361e-05,69435.96267899915,404.13570549599336
2014-01-02 00:00:00 UTC,9.29619e-05,92961.71498729056,743.8959970105258
2014-01-03 00:00:00 UTC,8.89751e-05,88974.92371408797,935.8075566894514
2014-01-04 00:00:00 UTC,7.44699e-05,74469.75210214042,871.1886444051656
2014-01-05 00:00:00 UTC,7.08477e-05,70847.55960885674,269.97101774985504
2014-01-06 00:00:00 UTC,5.93104e-05,59310.2820040564,34.397383878646195
2014-01-07 00:00:00 UTC,4.71205e-05,47120.40693279575,88.30354216450299
2014-01-08 00:00:00 UTC,5.32355e-05,53235.39440472085,453.68171724719315
2014-01-09 00:00:00 UTC,5.16604e-05,51660.29722985677,135.13198333580073
2014-01-10 00:00:00 UTC,4.9998e-05,49997.90121250041,222.40123865662443
2014-01-11 00:00:00 UTC,4.87133e-05,48713.20322640185,108.01803043779587
2014-01-12 00:00:00 UTC,4.79387e-05,47938.60524798001,92.9620059200484
2014-01-13 00:00:00 UTC,4.25111e-05,42511.01571005407,109.24095711341474
2014-01-14 00:00:00 UTC,4.49237e-05,44923.610818252564,114.18593123856864
2014-01-15 00:00:00 UTC,4.39651e-05,43965.012854573615,75.50395936063768
2014-01-16 00:00:00 UTC,3.86507e-05,38650.622991233315,279.50509581436694
2014-01-17 00:00:00 UTC,3.35386e-05,33538.53396785218,141.41968050550904
2014-01-18 00:00:00 UTC,6.14006e-05,61400.478297463684,673.2214428920101
2014-01-19 00:00:00 UTC,5.85362e-05,58536.0834498389,290.2110784042412
2014-01-20 00:00:00 UTC,9.03509e-05,90350.72054619895,774.4839886234213
2014-01-22 00:00:00 UTC,0.0001076,107599.78608487829,1248.6977248010867
2014-01-23 00:00:00 UTC,8.88398e-05,88839.62319663746,946.2162356162856
2014-01-24 00:00:00 UTC,8.53335e-05,85333.33098372561,206.24884497638288
2014-01-25 00:00:00 UTC,8.79349e-05,87934.72526423511,246.0878663644377
2014-01-26 00:00:00 UTC,8.13334e-05,81333.23834692876,223.4115728583218
2014-01-27 00:00:00 UTC,8.81211e-05,88120.9256426591,206.0825027419713
2014-01-28 00:00:00 UTC,8.58366e-05,85836.42953085054,103.72855487481651
2014-01-29 00:00:00 UTC,8.44811e-05,84480.93218409289,140.01848827788004
2014-01-30 00:00:00 UTC,7.51194e-05,75119.2505848057,262.4034501237083
2014-01-31 00:00:00 UTC,7.28997e-05,72899.55596532734,99.36334775772467
2014-02-01 00:00:00 UTC,8.4999e-05,84998.8309573863,122.70838792224646
2014-02-02 00:00:00 UTC,8.08378e-05,80837.63924764637,157.98117501276258
2014-02-03 00:00:00 UTC,7.97671e-05,79766.94127383827,131.31903748915138
2014-02-04 00:00:00 UTC,7.49023e-05,74902.15143638542,190.96175323227428
2014-02-05 00:00:00 UTC,7.08119e-05,70811.75978822925,277.178122536661
2014-02-06 00:00:00 UTC,7.06449e-05,70644.75949427215,125.60584812785797
2014-02-07 00:00:00 UTC,7.15479e-05,71547.75847037221,209.86707506181594
2014-02-08 00:00:00 UTC,6.99218e-05,69921.66137317197,151.72491956170273
2014-02-09 00:00:00 UTC,6.91475e-05,69147.36274158697,109.09470240372188
2014-02-10 00:00:00 UTC,7.15358e-05,71535.65867775663,183.02750110460622
2014-02-11 00:00:00 UTC,6.88536e-05,68853.46373958283,272.3391537849236
2014-02-12 00:00:00 UTC,6.9891e-05,69890.8616478395,135.9159594107851
2014-02-13 00:00:00 UTC,8.18676e-05,81867.43817747875,434.4776046261056
2014-02-14 00:00:00 UTC,9.31688e-05,93168.61499324534,1245.8776012553599
2014-02-15 00:00:00 UTC,9.14108e-05,91410.61911801148,653.6874085236431
2014-02-16 00:00:00 UTC,9.32306e-05,93230.41550727152,193.84585090860904
2014-02-17 00:00:00 UTC,9.42947e-05,94294.51221099147,690.6027581869544
2014-02-18 00:00:00 UTC,9.64585e-05,96458.30938954666,549.9415914812355
2014-02-19 00:00:00 UTC,9.59676e-05,95967.40925192625,350.62060635740926
2014-02-20 00:00:00 UTC,9.57569e-05,95756.70961037216,555.6407753667337
2014-02-21 00:00:00 UTC,9.22924e-05,92292.21660939646,328.7654137352651
2014-02-22 00:00:00 UTC,9.07818e-05,90781.62070365305,262.244588061904
2014-02-23 00:00:00 UTC,8.20527e-05,82052.5376858412,331.4776536832148
2014-02-24 00:00:00 UTC,8.59843e-05,85984.12911820819,266.0539560605078
2014-02-25 00:00:00 UTC,8.77781e-05,87777.92608708383,386.8634849422788
2014-02-26 00:00:00 UTC,8.50306e-05,85030.43072815951,232.81959849680575
2014-02-27 00:00:00 UTC,8.24416e-05,82441.43579057718,184.67337393306198
2014-02-28 00:00:00 UTC,8.08188e-05,80818.63977728978,143.18100019607076
2014-03-01 00:00:00 UTC,8.17361e-05,81735.93830434314,228.2035410963028
2014-03-02 00:00:00 UTC,7.92721e-05,79271.94297501672,297.4302995923531
2014-03-03 00:00:00 UTC,7.90711e-05,79070.94332988469,324.0183741627687
2014-03-04 00:00:00 UTC,7.67731e-05,76772.94761787988,382.449242648318
2014-03-05 00:00:00 UTC,7.49691e-05,74968.951020386,263.7676541626103
2014-03-06 00:00:00 UTC,7.41091e-05,74108.95280729311,182.23215838723618
2014-03-07 00:00:00 UTC,7.45626e-05,74562.45250953615,169.6922936836815
2014-03-08 00:00:00 UTC,7.51722e-05,75171.98395160107,205.87972096627576
2014-03-09 00:00:00 UTC,7.29344e-05,72934.19025473014,93.10915213683533
2014-03-10 00:00:00 UTC,7.33881e-05,73387.88878195753,166.0361563168891
2014-03-11 00:00:00 UTC,7.15286e-05,71528.39371937531,84.82100610053683
2014-03-12 00:00:00 UTC,6.84051e-05,68404.90291394781,260.9845036844277
2014-03-13 00:00:00 UTC,6.61796e-05,66179.40951781574,143.84683704086427
2014-03-14 00:00:00 UTC,6.42963e-05,64296.11518332375,163.9039584973245
2014-03-15 00:00:00 UTC,6.41853e-05,64185.11494089192,123.0152741184675
2014-03-16 00:00:00 UTC,5.95995e-05,59599.32835742085,135.91572744734876
2014-03-17 00:00:00 UTC,5.01208e-05,50120.65572504142,255.10537870772538
2014-03-18 00:00:00 UTC,5.49714e-05,54971.241060310495,262.96085079039136
2014-03-19 00:00:00 UTC,5.07909e-05,50790.75401184849,298.30245624680634
2014-03-20 00:00:00 UTC,5.45844e-05,54584.242831180876,103.24006126092264
2014-03-21 00:00:00 UTC,6.37617e-05,63761.51684657889,265.2910703519556
2014-03-22 00:00:00 UTC,7.46652e-05,74664.98432928942,439.9912308719493
