snapped_at,price,market_cap,total_volume
2017-06-08 00:00:00 UTC,0.2240761928897556,224076192.8897556,7155486.181477096
2017-06-09 00:00:00 UTC,0.22798142932285936,227981429.32285935,4846112.7933001835
2017-06-10 00:00:00 UTC,0.19914390575953317,199143905.75953317,5924411.683291221
2017-06-11 00:00:00 UTC,0.1815303761624555,181530376.1624555,5147510.4511193875
2017-06-12 00:00:00 UTC,0.18573143765607414,185731437.65607414,5843987.338375883
2017-06-13 00:00:00 UTC,0.1935424806224378,193542480.62243783,4651538.418052273
2017-06-14 00:00:00 UTC,0.17253269946800723,172532699.46800724,3028917.2693511215
2017-06-15 00:00:00 UTC,0.21739453404732703,217394534.04732704,6671217.095180213
2017-06-16 00:00:00 UTC,0.23487324410339708,234873244.10339707,11111285.878665524
2017-06-17 00:00:00 UTC,0.22278589891121486,222785898.91121486,5045491.90093182
2017-06-18 00:00:00 UTC,0.20453588086956334,204535880.86956334,2077176.9831727748
2017-06-19 00:00:00 UTC,0.1896791745868617,189679174.58686173,4309972.502384307
2017-06-20 00:00:00 UTC,0.20849813780119014,208498137.80119017,2907199.82684722
2017-06-21 00:00:00 UTC,0.20288226526108427,202882265.26108426,2341667.4947201954
2017-06-22 00:00:00 UTC,0.19162317603620693,191623176.03620693,1782190.2283402707
2017-06-23 00:00:00 UTC,0.20177610493538084,201776104.93538085,1927159.1288885467
2017-06-24 00:00:00 UTC,0.191788904149455,191788904.14945498,1425167.2875250024
2017-06-25 00:00:00 UTC,0.1777310848393391,177731084.83933914,1859416.128484582
2017-06-26 00:00:00 UTC,0.16268826248394894,162688262.48394892,2296811.783230818
2017-06-27 00:00:00 UTC,0.1542074128723855,154207412.8723855,2616730.6194112683
2017-06-28 00:00:00 UTC,0.17568453770042491,175684537.7004249,1885720.346323005
2017-06-29 00:00:00 UTC,0.1595669489534509,159566948.9534509,1335686.3525340862
2017-06-30 00:00:00 UTC,0.1376452883924388,137645288.3924388,991354.6164049343
2017-07-01 00:00:00 UTC,0.13316816832667916,133168168.32667917,1399560.3184377446
2017-07-02 00:00:00 UTC,0.12334555268258249,123345552.68258248,2608891.8408894567
2017-07-03 00:00:00 UTC,0.12975853085301622,129758530.85301623,1642006.5468977178
2017-07-04 00:00:00 UTC,0.13256396834977002,132563968.34977001,1357048.040658566
2017-07-05 00:00:00 UTC,0.130345654866659,130345654.86665902,1031922.5157685501
2017-07-06 00:00:00 UTC,0.12217449210985352,122174492.10985352,1166719.438845246
