snapped_at,price,market_cap,total_volume
2017-06-08 00:00:00 UTC,7.938831162615506e-05,79388.31162615506,2535.1286073091833
2017-06-09 00:00:00 UTC,8.092874194857047e-05,80928.74194857047,1720.2708697261962
2017-06-10 00:00:00 UTC,6.779473629833197e-05,67794.73629833196,2016.8527189401993
2017-06-11 00:00:00 UTC,6.0234776163036945e-05,60234.77616303695,1708.028961183835
2017-06-12 00:00:00 UTC,6.87574618671966e-05,68757.4618671966,2163.4341587061876
2017-06-13 00:00:00 UTC,7.073432967141662e-05,70734.32967141662,1700.006380426772
2017-06-14 00:00:00 UTC,6.891931442725522e-05,68919.31442725523,1209.9207993859852
2017-06-15 00:00:00 UTC,8.893233513046069e-05,88932.33513046069,2729.0792615212026
2017-06-16 00:00:00 UTC,9.343315987353749e-05,93433.15987353749,4420.097120321249
2017-06-17 00:00:00 UTC,8.301843713087315e-05,83018.43713087315,1880.140772907564
2017-06-18 00:00:00 UTC,7.93630080363314e-05,79363.0080363314,805.9760121675296
2017-06-19 00:00:00 UTC,7.239286125175533e-05,72392.86125175534,1644.9420029561832
2017-06-20 00:00:00 UTC,7.505892758944991e-05,75058.92758944992,1046.5863321017212
2017-06-21 00:00:00 UTC,7.467134088734688e-05,74671.34088734687,861.8567597224628
2017-06-22 00:00:00 UTC,7.032269703945495e-05,70322.69703945494,654.03583265194
2017-06-23 00:00:00 UTC,7.370153692237398e-05,73701.53692237398,703.9217539587066
2017-06-24 00:00:00 UTC,7.324613440401505e-05,73246.13440401504,544.2858915806497
2017-06-25 00:00:00 UTC,6.81781393199543e-05,68178.13931995431,713.2772073955866
2017-06-26 00:00:00 UTC,6.53840704549852e-05,65384.0704549852,923.0838240184689
2017-06-27 00:00:00 UTC,6.091906447764094e-05,60919.064477640946,1033.7296914283313
2017-06-28 00:00:00 UTC,6.821540777630001e-05,68215.40777630001,732.1941023394818
2017-06-29 00:00:00 UTC,6.228992676522282e-05,62289.92676522282,521.4100139555028
2017-06-30 00:00:00 UTC,5.526250954045493e-05,55262.50954045493,398.0139428445644
2017-07-01 00:00:00 UTC,5.458113212276715e-05,54581.13212276716,573.6324800010677
2017-07-02 00:00:00 UTC,4.897491157739204e-05,48974.911577392035,1035.8723475936315
2017-07-03 00:00:00 UTC,5.035812968338905e-05,50358.129683389045,637.2481106719237
2017-07-04 00:00:00 UTC,5.077138701014676e-05,50771.38701014676,519.7431256874181
