snapped_at,price,market_cap,total_volume
2017-03-22 00:00:00 UTC,3.24496e-05,3042.149880490155,128.37078319284157
2017-03-23 00:00:00 UTC,5.54986e-05,5202.993629488986,788.8111108903013
2017-03-24 00:00:00 UTC,6.79491e-05,6370.227860863968,330.91173453102505
2017-03-25 00:00:00 UTC,9.44468e-05,8854.387370127663,890.2779880906677
2017-03-26 00:00:00 UTC,7.79777e-05,7310.409244896134,598.7431951368616
2017-03-27 00:00:00 UTC,5.77214e-05,5411.38125,294.09848744693306
2017-03-28 00:00:00 UTC,6.45351e-05,6050.165386300085,170.90818439507504
2017-03-29 00:00:00 UTC,6.62407e-05,6210.06502370305,168.8768942294984
2017-03-30 00:00:00 UTC,6.12494e-05,5742.131249999999,163.32378674978625
2017-03-31 00:00:00 UTC,6.11222e-05,5730.20625,104.71141285242385
2017-04-01 00:00:00 UTC,5.54615e-05,5199.515043421143,81.28704419124766
2017-04-02 00:00:00 UTC,5.14569e-05,4824.08403498422,92.25852151228254
2017-04-03 00:00:00 UTC,4.73353e-05,4437.6842660399425,69.29685341460495
2017-04-04 00:00:00 UTC,4.75952e-05,4462.049225910181,50.59097183069794
2017-04-05 00:00:00 UTC,5.33623e-05,5002.71495603795,47.755862848632546
2017-04-06 00:00:00 UTC,5.99676e-05,5621.96207788083,212.40783337556803
2017-04-07 00:00:00 UTC,6.04317e-05,5665.471343329593,49.93618590960854
2017-04-08 00:00:00 UTC,6.13256e-05,5749.274467599827,37.289308102717115
2017-04-10 00:00:00 UTC,6.186705658335502e-05,5800.036554689533,70.64926911273301
2017-04-11 00:00:00 UTC,6.873696619485447e-05,6444.090580767606,93.2531562393508
2017-04-12 00:00:00 UTC,8.08184197803659e-05,7576.726854409303,137.81920530181836
2017-04-13 00:00:00 UTC,0.00010764352853708327,10091.580800351556,353.78114117674113
2017-04-14 00:00:00 UTC,0.00011938375600982354,11192.227125920957,735.617608371132
2017-04-15 00:00:00 UTC,0.00019482972033926308,18265.28628180591,1150.3884953525433
2017-04-16 00:00:00 UTC,0.0002414048604496295,22631.705667152768,2674.241977223491
2017-04-17 00:00:00 UTC,0.00021293157741446452,19962.33538260605,2219.0063751770535
2017-04-18 00:00:00 UTC,0.0001730826721858112,16226.5005174198,490.7414707863138
2017-04-19 00:00:00 UTC,0.0002111793793204163,19798.06681128903,465.35549280790656
2017-04-20 00:00:00 UTC,0.00018290156184205488,17147.021422692647,320.02609450165244
2017-04-21 00:00:00 UTC,0.00019038755366089304,17848.833155708722,155.55533421647627
2017-04-22 00:00:00 UTC,0.00017060263909672154,15993.997415317644,281.4671073163315
2017-04-23 00:00:00 UTC,0.0001578681477126693,14800.138848062747,135.50307940416664
2017-04-24 00:00:00 UTC,0.00015050126152410287,14109.493267884645,375.0859130035186
2017-04-25 00:00:00 UTC,0.00014551263019132335,13641.809080436564,236.1253953738782
2017-04-26 00:00:00 UTC,0.00013747941459776902,12888.695118540845,252.96818195941958
2017-04-27 00:00:00 UTC,0.00012622656213323317,11934.33166207333,224.97047086991222
2017-04-28 00:00:00 UTC,0.00015639208147108134,14789.762992677139,268.1385553339565
2017-04-29 00:00:00 UTC,0.00014961214859263066,14151.825702797416,246.3413232478184
2017-04-30 00:00:00 UTC,0.00014292092600687924,13521.988916666536,181.97458556324335
2017-05-01 00:00:00 UTC,0.00013213082512984178,12503.814814153196,178.1667015751414
2017-05-02 00:00:00 UTC,0.00014910712118953437,14113.716365126591,145.29500882305018
2017-05-03 00:00:00 UTC,0.00015470944446407448,14647.274767688496,118.12823580284928
2017-05-04 00:00:00 UTC,0.00014951179169779105,14158.449708782413,169.83846441148222
2017-05-05 00:00:00 UTC,0.00016774279738743323,15888.510206797439,360.2059913529739
2017-05-06 00:00:00 UTC,0.0001636855825793134,15507.748219251009,155.72403678734216
2017-05-07 00:00:00 UTC,0.00014732806130983583,13961.201339612107,169.7552795657802
2017-05-08 00:00:00 UTC,0.00014841922883835972,14067.808556245333,143.69099658377107
2017-05-09 00:00:00 UTC,0.00013257968653272967,12569.266236219453,139.02783679939301
2017-05-10 00:00:00 UTC,0.0001293931984313097,12269.963393131471,98.61459065109804
2017-05-11 00:00:00 UTC,0.00012390790957965672,11752.486548424828,76.23486078010203
2017-05-12 00:00:00 UTC,0.00012159709778938688,11535.958983069164,129.46352319313723
2017-05-13 00:00:00 UTC,0.00013258550119025193,12581.25485265195,86.5647103149458
2017-05-14 00:00:00 UTC,0.00012706617741564674,12060.295884272342,56.02506476179787
2017-05-15 00:00:00 UTC,0.00012425875375118652,11796.516467691745,59.939981015606115
2017-05-16 00:00:00 UTC,0.00011112936727815116,10552.473989163993,116.55261417630213
2017-05-17 00:00:00 UTC,0.00011318842464742606,10750.431928340764,174.62039568482675
2017-05-18 00:00:00 UTC,0.00010635072727511379,10102.913469461982,104.91165278789852
2017-05-19 00:00:00 UTC,0.00011505694684270318,10932.869177238617,115.75642430769345
2017-05-20 00:00:00 UTC,0.00010003915005236319,9507.988125585538,151.9056287987785
2017-05-21 00:00:00 UTC,0.00011094228150171276,10546.605288796982,185.62974602006702
2017-05-22 00:00:00 UTC,0.00010923646732479809,10386.836010860548,120.41075448932948
2017-05-23 00:00:00 UTC,0.00010969543584481632,10432.253365195877,94.38599207703572
2017-05-24 00:00:00 UTC,0.00013088146048375755,12450.030608395064,207.71271540868744
2017-05-25 00:00:00 UTC,9.970500290983524e-05,9486.961935421725,141.63704901514487
2017-05-26 00:00:00 UTC,0.00011651196096112024,11088.575915281388,67.2121147827932
2017-05-27 00:00:00 UTC,0.00010248626277999563,9755.910041498048,72.91709176631002
2017-05-28 00:00:00 UTC,0.00010638717271442169,10129.544432892728,86.90429660000338
2017-05-29 00:00:00 UTC,0.00010136177049891344,9653.241935202386,93.52147647892112
2017-05-30 00:00:00 UTC,0.00010331033170671307,9841.045491108825,61.18671342588667
2017-05-31 00:00:00 UTC,0.0001123818335800333,10707.59792904959,134.5674414011556
2017-06-01 00:00:00 UTC,0.0001225958742897222,11683.4169783956,153.5851497779405
2017-06-02 00:00:00 UTC,0.0001552639926180109,14800.050393679172,260.8837108018268
2017-06-03 00:00:00 UTC,0.00015863206037759411,15124.526647951641,528.9712550828475
2017-06-04 00:00:00 UTC,0.00020362931538625532,19419.03146815313,322.473160551634
2017-06-05 00:00:00 UTC,0.00025058564918369205,23902.492035230625,514.7944050316869
