snapped_at,price,market_cap,total_volume
2013-05-03 00:00:00 UTC,0.00475216,28055.092967671008,0.0
2013-05-04 00:00:00 UTC,0.00433956,26552.252453738933,0.0
2013-05-05 00:00:00 UTC,0.00350628,22093.247717465234,0.0
2013-05-06 00:00:00 UTC,0.00281436,18187.098205679293,0.0
2013-05-07 00:00:00 UTC,0.00163073,10590.042567681146,0.0
2013-05-08 00:00:00 UTC,0.00196315,12770.783964057802,0.0
2013-05-09 00:00:00 UTC,0.00195771,12756.146484671346,0.0
2013-05-10 00:00:00 UTC,0.00172876,11272.635223058283,0.0
2013-05-11 00:00:00 UTC,0.0011603,7585.173442573662,0.0
2013-05-12 00:00:00 UTC,0.00108849,7121.611367144871,0.0
2013-05-13 00:00:00 UTC,0.00126,8252.814798759093,0.0
2013-05-14 00:00:00 UTC,0.00117954,7733.357564195626,0.0
2013-05-15 00:00:00 UTC,0.0011602,7610.97288005997,0.0
2013-05-16 00:00:00 UTC,0.000997542,6547.313790938621,0.0
2013-05-17 00:00:00 UTC,0.0010416,6838.570956775134,0.0
2013-05-18 00:00:00 UTC,0.00105004,6898.3918181259605,0.0
2013-05-19 00:00:00 UTC,0.00104966,6898.000486605814,0.0
2013-05-20 00:00:00 UTC,0.00158133,10398.901526015361,0.0
2013-05-21 00:00:00 UTC,0.00154108,10147.16030984666,0.0
2013-05-22 00:00:00 UTC,0.00131401,8660.439390854803,0.0
2013-05-23 00:00:00 UTC,0.00135409,8941.933582870737,0.0
2013-05-24 00:00:00 UTC,0.000929193,6145.170991524381,0.0
2013-05-25 00:00:00 UTC,0.000791805,5240.525337664961,0.0
2013-05-26 00:00:00 UTC,0.00075,4968.185135148461,0.0
2013-05-27 00:00:00 UTC,0.000778941,5163.636459941387,0.0
2013-05-28 00:00:00 UTC,0.000765236,5077.835252958714,0.0
2013-05-29 00:00:00 UTC,0.000739528,4909.910118927507,0.0
2013-05-30 00:00:00 UTC,0.000691607,4594.797187552621,0.0
2013-05-31 00:00:00 UTC,0.000669603,4451.551499807451,0.0
2013-06-01 00:00:00 UTC,0.000672161,4471.652975928867,0.0
2013-06-02 00:00:00 UTC,0.000658968,4389.283659750539,0.0
2013-06-03 00:00:00 UTC,0.000632957,4220.464691165155,0.0
2013-06-05 00:00:00 UTC,0.000599995,4006.5586021490603,0.0
2013-06-06 00:00:00 UTC,0.000619898,4146.033186841422,0.0
2013-06-07 00:00:00 UTC,0.000647203,4332.800475097783,0.0
2013-06-08 00:00:00 UTC,0.00075,5028.933563292731,0.0
2013-06-09 00:00:00 UTC,0.00099,6658.1918819188195,0.0
2013-06-10 00:00:00 UTC,0.00123431,8360.294646905606,0.0
2013-06-11 00:00:00 UTC,0.00107902,7594.953466762843,0.0
2013-06-12 00:00:00 UTC,0.001,7176.502325581395,0.0
2013-06-13 00:00:00 UTC,0.00104027,7505.86056073626,0.0
2013-06-14 00:00:00 UTC,0.00109031,7890.681762311544,0.0
2013-06-16 00:00:00 UTC,0.00112,8388.018018018018,0.0
2013-06-17 00:00:00 UTC,0.00109355,8297.365771802995,0.0
2013-06-18 00:00:00 UTC,0.000979258,7470.318603492973,0.0
2013-06-19 00:00:00 UTC,0.00093,7192.018518518519,0.0
2013-06-20 00:00:00 UTC,0.000933858,7237.169893784831,0.0
2013-06-21 00:00:00 UTC,0.000879999,6846.521880742085,0.0
2013-06-22 00:00:00 UTC,0.00084,6620.205542301339,0.0
2013-06-23 00:00:00 UTC,0.000889933,7116.351487490227,0.0
2013-06-25 00:00:00 UTC,0.000920036,7539.466769385164,0.0
2013-06-26 00:00:00 UTC,0.000870364,7234.206332224298,0.0
2013-06-27 00:00:00 UTC,0.00085,7163.842135809633,0.0
2013-06-28 00:00:00 UTC,0.000860086,7334.85761925488,0.0
2013-06-29 00:00:00 UTC,0.000833474,7209.463384617359,0.0
2013-06-30 00:00:00 UTC,0.00082,7165.934873949581,0.0
2013-07-01 00:00:00 UTC,0.000788371,7005.545200831677,0.0
2013-07-02 00:00:00 UTC,0.000792108,7083.1516124505315,0.0
2013-07-03 00:00:00 UTC,0.000796227,7190.92561784468,0.0
2013-07-04 00:00:00 UTC,0.00101534,9247.874391349662,0.0
2013-07-05 00:00:00 UTC,0.00101,9300.784810126583,0.0
2013-07-06 00:00:00 UTC,0.00107589,10092.382466653622,0.0
2013-07-07 00:00:00 UTC,0.00110486,10415.674455863917,0.0
2013-07-08 00:00:00 UTC,0.000955165,9033.706994371023,0.0
2013-07-09 00:00:00 UTC,0.00096785,9198.207573299995,0.0
2013-07-10 00:00:00 UTC,0.000978575,9362.767111431807,0.0
2013-07-11 00:00:00 UTC,0.000995756,9680.339017971624,0.0
2013-07-12 00:00:00 UTC,0.000918658,9059.07131356854,0.0
2013-07-13 00:00:00 UTC,0.000890019,8827.785694199165,0.0
2013-07-14 00:00:00 UTC,0.000879954,8762.10276043821,0.0
2013-07-15 00:00:00 UTC,0.00088,8845.798986320304,0.0
2013-07-16 00:00:00 UTC,0.000870089,8820.83237458103,0.0
2013-07-17 00:00:00 UTC,0.000871235,8955.68227207915,0.0
2013-07-18 00:00:00 UTC,0.00087331,9026.666044402898,0.0
2013-07-19 00:00:00 UTC,0.000866946,9052.602250173997,0.0
2013-07-20 00:00:00 UTC,0.00088,9411.029572836802,0.0
2013-07-21 00:00:00 UTC,0.000891938,9611.838869900683,0.0
2013-07-22 00:00:00 UTC,0.00089,9738.953168044076,0.0
2013-07-23 00:00:00 UTC,0.0008819,9790.413973109326,0.0
2013-07-24 00:00:00 UTC,0.00089,9920.02737706644,0.0
2013-07-25 00:00:00 UTC,0.000870562,9729.834363058142,0.0
2013-07-26 00:00:00 UTC,0.00089,10064.92363616887,0.0
2013-07-27 00:00:00 UTC,0.000883922,10041.97095376524,0.0
2013-07-28 00:00:00 UTC,0.000867271,9978.037028730185,0.0
2013-07-29 00:00:00 UTC,0.000883095,10209.195445423009,0.0
2013-07-30 00:00:00 UTC,0.00104021,12198.024838851632,0.0
2013-07-31 00:00:00 UTC,0.00117,13870.176680939161,0.0
2013-08-01 00:00:00 UTC,0.00121416,14554.502154855076,0.0
2013-08-02 00:00:00 UTC,0.00130359,15754.799347778251,0.0
2013-08-03 00:00:00 UTC,0.00193981,23764.907901650222,0.0
2013-08-04 00:00:00 UTC,0.00189932,23494.205179818233,0.0
2013-08-05 00:00:00 UTC,0.00139956,17427.319091897116,0.0
2013-08-06 00:00:00 UTC,0.00141024,17629.13235457284,0.0
2013-08-07 00:00:00 UTC,0.00128891,16267.58664673376,0.0
2013-08-08 00:00:00 UTC,0.00135422,17178.284626207726,0.0
2013-08-09 00:00:00 UTC,0.00138987,17866.290695490683,0.0
2013-08-10 00:00:00 UTC,0.00144832,18788.54836013595,0.0
2013-08-11 00:00:00 UTC,0.00147,19306.166906851828,0.0
2013-08-12 00:00:00 UTC,0.00142,18704.02870813397,0.0
2013-08-13 00:00:00 UTC,0.00138999,18324.30486167693,0.0
2013-08-14 00:00:00 UTC,0.00136509,18197.266140447355,0.0
2013-08-15 00:00:00 UTC,0.00132,17742.449190867977,0.0
2013-08-16 00:00:00 UTC,0.00143131,19238.599776917297,0.0
2013-08-17 00:00:00 UTC,0.00134,18329.254196020516,0.0
2013-08-18 00:00:00 UTC,0.00129,17827.801052817715,0.0
2013-08-19 00:00:00 UTC,0.00129,17907.008403361346,0.0
2013-08-20 00:00:00 UTC,0.00116288,16142.39965656695,0.0
2013-08-21 00:00:00 UTC,0.00103486,14538.802246639774,0.0
2013-08-22 00:00:00 UTC,0.00105,14843.482538121003,0.0
2013-08-23 00:00:00 UTC,0.00113,16095.10101010101,0.0
2013-08-24 00:00:00 UTC,0.00109657,15667.18868073502,0.0
2013-08-25 00:00:00 UTC,0.00105616,15230.357899225884,0.0
2013-08-26 00:00:00 UTC,0.00110942,16067.006812789634,0.0
2013-08-27 00:00:00 UTC,0.00104958,15366.746411392405,0.0
2013-08-28 00:00:00 UTC,0.00114963,17008.370282294647,0.0
2013-08-29 00:00:00 UTC,0.0012196,18102.33608008416,0.0
2013-08-30 00:00:00 UTC,0.00115764,17210.92344619066,0.0
2013-08-31 00:00:00 UTC,0.00110984,16530.676937801498,0.0
2013-09-01 00:00:00 UTC,0.00109944,16452.074152163626,0.0
2013-09-02 00:00:00 UTC,0.00111033,16750.21469590976,0.0
2013-09-03 00:00:00 UTC,0.00109048,16573.76949956633,0.0
2013-09-04 00:00:00 UTC,0.00113044,17321.053263963062,0.0
2013-09-05 00:00:00 UTC,0.00115792,17784.955094548448,0.0
2013-09-06 00:00:00 UTC,0.00111749,17196.383056293504,0.0
2013-09-07 00:00:00 UTC,0.00110044,16957.342202954398,0.0
2013-09-08 00:00:00 UTC,0.00109827,17009.350771880996,0.0
2013-09-09 00:00:00 UTC,0.00106034,16584.987315629343,0.0
2013-09-10 00:00:00 UTC,0.00103934,16376.308795710896,0.0
2013-09-11 00:00:00 UTC,0.00103968,16491.040739552205,0.0
2013-09-12 00:00:00 UTC,0.000989706,15752.411141595643,0.0
2013-09-13 00:00:00 UTC,0.00103137,16542.193733335247,0.0
2013-09-14 00:00:00 UTC,0.00101788,16372.345850230939,0.0
2013-09-15 00:00:00 UTC,0.00100254,16228.269080807306,0.0
2013-09-16 00:00:00 UTC,0.00100099,16291.66140635477,0.0
2013-09-17 00:00:00 UTC,0.00091729,15011.451718581462,0.0
2013-09-18 00:00:00 UTC,0.0009089,14964.313499007121,0.0
2013-09-19 00:00:00 UTC,0.000940145,15523.112042468296,0.0
2013-09-20 00:00:00 UTC,0.000920941,15328.328582251988,0.0
2013-09-21 00:00:00 UTC,0.000909357,15198.31199280172,0.0
2013-09-22 00:00:00 UTC,0.00090028,15174.895595355518,0.0
2013-09-23 00:00:00 UTC,0.000869862,14715.584676562457,0.0
2013-09-24 00:00:00 UTC,0.00089021,15181.415021955982,0.0
2013-09-25 00:00:00 UTC,0.000881092,15068.040394342397,0.0
2013-09-26 00:00:00 UTC,0.000868162,14964.896602500203,0.0
2013-09-27 00:00:00 UTC,0.000860772,14929.96075860451,0.0
2013-09-28 00:00:00 UTC,0.00080777,14104.878310001843,0.0
2013-09-29 00:00:00 UTC,0.000830483,14598.522748281268,0.0
2013-09-30 00:00:00 UTC,0.00085974,15189.153266271565,0.0
2013-10-01 00:00:00 UTC,0.00088852,15822.62795522972,0.0
2013-10-02 00:00:00 UTC,0.000868339,15547.524935938687,0.0
2013-10-03 00:00:00 UTC,0.000858464,15489.565691071057,0.0
2013-10-04 00:00:00 UTC,0.000861867,15649.826984911737,0.0
2013-10-05 00:00:00 UTC,0.000889309,16252.344253717529,0.0
2013-10-06 00:00:00 UTC,0.000919715,16914.890577354166,0.0
2013-10-07 00:00:00 UTC,0.000881799,16314.51607207191,0.0
2013-10-08 00:00:00 UTC,0.000851754,15861.786305476095,0.0
2013-10-09 00:00:00 UTC,0.000831715,15577.939235305483,0.0
