snapped_at,price,market_cap,total_volume
2016-02-13 00:00:00 UTC,2.95978e-06,0.0,1.6211868023467109
2016-02-14 00:00:00 UTC,2.04604e-06,10.615830442390374,0.7623666076910243
2016-02-15 00:00:00 UTC,1.30907e-06,6.895082810630644,0.6729961088750519
2016-02-16 00:00:00 UTC,1.46289e-06,8.637857150052382,0.4617336207591264
2016-02-17 00:00:00 UTC,1.76604e-06,11.031568517640977,1.1649716753543273
2016-02-18 00:00:00 UTC,1.91839e-06,12.526685333808047,0.5502065500650258
2016-02-19 00:00:00 UTC,1.88e-06,12.918549056947793,0.5117906849537085
2016-02-20 00:00:00 UTC,3.23221e-06,23.314967658336453,2.035922775451406
2016-02-21 00:00:00 UTC,3.21889e-06,24.32269968288574,1.3124004700086356
2016-02-22 00:00:00 UTC,3.2267e-06,25.487574390769815,1.6105099364435238
2016-02-23 00:00:00 UTC,9.55557e-06,78.76443927204446,15.007158124424068
2016-02-24 00:00:00 UTC,6.0296e-06,51.75174979369791,7.895054146965306
2016-02-25 00:00:00 UTC,4.76318e-06,42.531885672443735,2.898615878607369
2016-02-26 00:00:00 UTC,4.06475e-06,37.68110049091887,2.256353322809513
2016-02-27 00:00:00 UTC,4.05598e-06,38.98639244838837,1.429949122616551
2016-02-28 00:00:00 UTC,6.02303e-06,59.96230047862633,7.106711297647424
2016-02-29 00:00:00 UTC,5.21068e-06,53.66563485191814,1.934186479980955
2016-03-01 00:00:00 UTC,4.47958e-06,47.67019909217516,2.994550822716253
2016-03-02 00:00:00 UTC,8.73535e-06,95.92387145432325,3.039996605096881
2016-03-03 00:00:00 UTC,1.29554e-05,146.75552656872168,8.849210014188293
2016-03-04 00:00:00 UTC,1.67027e-05,194.92333310768086,3.885283162629648
2016-03-05 00:00:00 UTC,2.14324e-05,257.42794926190294,3.397627018939938
2016-03-06 00:00:00 UTC,1.67587e-05,207.0030538419823,31.672505201298616
2016-03-07 00:00:00 UTC,1.29807e-05,164.76212706251894,18.326495499535717
2016-03-08 00:00:00 UTC,1.05335e-05,137.30464118923294,21.626037797859823
2016-03-09 00:00:00 UTC,9.511e-06,127.2458927124632,8.904023854091795
