snapped_at,price,market_cap,total_volume
2014-03-08 00:00:00 UTC,0.0047152,183044.0,39559.0
2014-03-09 00:00:00 UTC,0.00595353,251995.0,210304.0
2014-03-10 00:00:00 UTC,0.00457013,206629.0,64564.0
2014-03-11 00:00:00 UTC,0.00351255,168968.0,39119.0
2014-03-12 00:00:00 UTC,0.00301512,153910.0,14956.0
2014-03-13 00:00:00 UTC,0.00310975,168045.0,16766.0
2014-03-14 00:00:00 UTC,0.002955,168074.0,10951.0
2014-03-15 00:00:00 UTC,0.00290976,165749.0,11267.0
2014-03-16 00:00:00 UTC,0.00193472,119840.0,11940.0
2014-03-17 00:00:00 UTC,0.001161,75978.0,6572.0
2014-03-18 00:00:00 UTC,0.00132053,86837.0,6666.0
2014-03-19 00:00:00 UTC,0.00172462,118543.0,9884.0
2014-03-20 00:00:00 UTC,0.00161,119300.0,4237.0
2014-03-21 00:00:00 UTC,0.00173813,130610.0,4708.0
2014-03-22 00:00:00 UTC,0.00186229,145990.0,17194.0
2014-03-23 00:00:00 UTC,0.002341,193664.0,13702.0
2014-03-24 00:00:00 UTC,0.00234172,193719.0,13746.0
2014-03-25 00:00:00 UTC,0.00204427,174983.0,10757.0
2014-03-26 00:00:00 UTC,0.00179485,159101.0,8520.0
2014-03-27 00:00:00 UTC,0.00187012,172979.0,7125.0
2014-03-28 00:00:00 UTC,0.00148798,141821.0,9569.0
2014-03-29 00:00:00 UTC,0.00157461,155576.0,4745.0
2014-03-30 00:00:00 UTC,0.00140167,143000.0,6063.0
2014-03-31 00:00:00 UTC,0.00131403,137755.0,6736.0
2014-04-01 00:00:00 UTC,0.00197528,212868.0,17353.0
2014-04-02 00:00:00 UTC,0.0023549,258530.0,95341.0
2014-04-03 00:00:00 UTC,0.00357807,406633.0,160329.0
2014-04-04 00:00:00 UTC,0.00308657,359619.0,77340.0
2014-04-05 00:00:00 UTC,0.00253216,302102.0,38275.0
2014-04-06 00:00:00 UTC,0.0021165,258681.0,21073.0
2014-04-07 00:00:00 UTC,0.00217787,272621.0,32898.0
2014-04-08 00:00:00 UTC,0.00185561,237861.0,12926.0
2014-04-09 00:00:00 UTC,0.0015784,206767.0,26263.0
2014-04-10 00:00:00 UTC,0.00217468,291374.0,50163.0
2014-04-11 00:00:00 UTC,0.00209594,287194.0,21990.0
2014-04-12 00:00:00 UTC,0.00187722,262959.0,15587.0
2014-04-13 00:00:00 UTC,0.00195497,275846.0,27325.0
2014-04-14 00:00:00 UTC,0.00460656,649986.0,198817.0
2014-04-15 00:00:00 UTC,0.00308049,458281.0,147328.0
2014-04-16 00:00:00 UTC,0.00283226,421352.0,35307.0
2014-04-17 00:00:00 UTC,0.00272955,422182.0,21963.0
