snapped_at,price,market_cap,total_volume
2014-03-08 00:00:00 UTC,7.72958e-06,300.06219068544283,64.8486713649474
2014-03-09 00:00:00 UTC,9.31068e-06,394.09305178608327,328.8928159797633
2014-03-10 00:00:00 UTC,7.40089e-06,334.61597368346196,104.55524502804077
2014-03-11 00:00:00 UTC,5.53096e-06,266.06176404036955,61.5978773939161
2014-03-12 00:00:00 UTC,4.75114e-06,242.5269831383162,23.567237735148186
2014-03-13 00:00:00 UTC,4.87643e-06,263.5130410322373,26.29093186912131
2014-03-14 00:00:00 UTC,,,
2014-03-15 00:00:00 UTC,4.6085e-06,262.51452576844827,17.844760220774223
2014-03-16 00:00:00 UTC,3.06384e-06,189.77970228250084,18.90829143235197
2014-03-17 00:00:00 UTC,,,
2014-03-18 00:00:00 UTC,2.128e-06,139.93558343998242,10.742086889355031
2014-03-19 00:00:00 UTC,2.78694e-06,191.56233165566908,15.972280827080748
2014-03-20 00:00:00 UTC,,,
2014-03-21 00:00:00 UTC,2.8986e-06,217.81233049311618,7.851316529833786
2014-03-22 00:00:00 UTC,3.30022e-06,258.71326044815794,30.47000342588963
2014-03-23 00:00:00 UTC,,,
2014-03-24 00:00:00 UTC,4.1613e-06,344.24392100678136,24.427015100011957
2014-03-25 00:00:00 UTC,3.52417e-06,301.6577257945379,18.544270908441646
2014-03-26 00:00:00 UTC,3.10098e-06,274.88036269326125,14.720087806780512
2014-03-27 00:00:00 UTC,3.36519e-06,311.2672988952581,12.821091026244305
2014-03-28 00:00:00 UTC,2.95313e-06,281.46604774929773,18.991183329077003
2014-03-29 00:00:00 UTC,3.15759e-06,311.9789800903081,9.515222531293464
2014-03-30 00:00:00 UTC,3.03854e-06,309.9953769432177,13.14337042242468
2014-03-31 00:00:00 UTC,2.87778e-06,301.6891424853314,14.75211835346225
2014-04-01 00:00:00 UTC,4.1045e-06,442.3254961321939,36.05837577457373
2014-04-02 00:00:00 UTC,5.29193e-06,580.9684754766657,214.25024337763813
2014-04-03 00:00:00 UTC,8.05781e-06,915.7371023289091,361.06074489599143
2014-04-04 00:00:00 UTC,6.92819e-06,807.2095431530793,173.59924271926442
2014-04-05 00:00:00 UTC,5.57837e-06,665.5332734661317,84.32015028671174
2014-04-06 00:00:00 UTC,4.60806e-06,563.2022531821403,45.88029689581857
2014-04-07 00:00:00 UTC,4.83186e-06,604.8416595389073,72.98807104188955
2014-04-08 00:00:00 UTC,4.0875e-06,523.9553772074951,28.473130129714757
2014-04-09 00:00:00 UTC,3.55266e-06,465.3908072858591,59.112715141915864
2014-04-10 00:00:00 UTC,5.55523e-06,744.3162148086155,128.14161278440966
2014-04-11 00:00:00 UTC,4.99432e-06,684.3415069515348,52.3989698178383
2014-04-12 00:00:00 UTC,4.4355e-06,621.3201673218908,36.829001662032155
2014-04-13 00:00:00 UTC,4.77101e-06,673.188859399377,66.68534466002036
2014-04-14 00:00:00 UTC,1.00039e-05,1411.551123918933,431.76369922458406
2014-04-15 00:00:00 UTC,6.17385e-06,918.4766552886067,295.27152264737106
2014-04-16 00:00:00 UTC,5.50834e-06,819.4692844865938,68.66705753709053
2014-04-17 00:00:00 UTC,5.48759e-06,848.7705744097012,44.15524140242897
2014-04-18 00:00:00 UTC,5.00472e-06,788.2125410441873,60.89085004858037
2014-04-19 00:00:00 UTC,5.04842e-06,809.2463354907406,22.97644774743634
2014-04-20 00:00:00 UTC,5.08404e-06,818.6619571392341,33.78789739728633
2014-04-21 00:00:00 UTC,4.05838e-06,673.8129557010882,25.38369701436789
2014-04-22 00:00:00 UTC,4.06241e-06,686.0920258725091,27.93305846086095
2014-04-23 00:00:00 UTC,4.20233e-06,722.3350669750321,26.044615155111035
2014-04-24 00:00:00 UTC,3.9158e-06,684.6818540314201,24.79427885060546
2014-04-25 00:00:00 UTC,3.81677e-06,678.601691523039,18.905251494899755
2014-04-26 00:00:00 UTC,4.29679e-06,776.7359378255259,26.780823357768494
2014-04-27 00:00:00 UTC,3.77598e-06,693.9716893134961,26.93088208929184
2014-04-28 00:00:00 UTC,3.82307e-06,710.0701288811754,13.731403648186014
2014-04-29 00:00:00 UTC,,,
2014-04-30 00:00:00 UTC,3.94317e-06,751.2481321633238,15.008597779369625
2014-05-01 00:00:00 UTC,6.16585e-06,1195.6697570328836,204.03620160161302
2014-05-02 00:00:00 UTC,6.04736e-06,1191.1838019179236,515.2012858208019
2014-05-03 00:00:00 UTC,5.75138e-06,1149.7877502122317,151.99643393045062
2014-05-04 00:00:00 UTC,4.99553e-06,1011.2653785886661,83.51749437833439
2014-05-05 00:00:00 UTC,6.28567e-06,1292.3154754249597,175.34613163744683
2014-05-06 00:00:00 UTC,5.22047e-06,1073.3134656393875,121.1119601609622
2014-05-07 00:00:00 UTC,5.23379e-06,1076.0512885254202,62.57277000657264
2014-05-08 00:00:00 UTC,5.49713e-06,1130.1940801590188,57.89987140808413
2014-05-09 00:00:00 UTC,5.55965e-06,1212.7921232443734,55.46402975548874
2014-05-10 00:00:00 UTC,5.3341e-06,1179.658261669845,75.54467220794295
2014-05-11 00:00:00 UTC,5.18921e-06,1164.0394160503677,60.262371029992025
2014-05-12 00:00:00 UTC,5.41476e-06,1230.942455783429,59.777510746513535
2014-05-13 00:00:00 UTC,5.39717e-06,1239.58333117746,46.45016031118587
2014-05-14 00:00:00 UTC,5.20094e-06,1214.2382389914696,36.699967286206586
2014-05-15 00:00:00 UTC,4.81473e-06,1139.0016368082786,48.56845900832966
2014-05-16 00:00:00 UTC,4.60421e-06,1103.178622325063,38.40039654487303
2014-05-17 00:00:00 UTC,4.90933e-06,1191.0135564813556,103.29144905532146
2014-05-18 00:00:00 UTC,4.83e-06,,26.2078757145435
2014-05-19 00:00:00 UTC,4.57e-06,,43.6395770455404
2014-05-20 00:00:00 UTC,4.08e-06,,38.4485910829517
2014-05-21 00:00:00 UTC,3.97e-06,,31.2109011581342
2014-05-22 00:00:00 UTC,3.77e-06,,20.9853632720328
2014-05-23 00:00:00 UTC,3.09e-06,,45.8026919201105
2014-05-24 00:00:00 UTC,3.13e-06,,26.1633857709208
2014-05-25 00:00:00 UTC,3.74e-06,,26.4002480540721
2014-05-26 00:00:00 UTC,3.28e-06,,26.1085820396484
2014-05-27 00:00:00 UTC,3.0e-06,,35.1348409908129
2014-05-28 00:00:00 UTC,2.61e-06,,21.1051538184754
2014-05-29 00:00:00 UTC,2.77e-06,,15.5634499568602
2014-05-30 00:00:00 UTC,2.25e-06,,23.5089440306002
2014-05-31 00:00:00 UTC,2.56e-06,,18.577962542972
2014-06-01 00:00:00 UTC,2.4e-06,,21.134094879335
2014-06-02 00:00:00 UTC,2.61e-06,,14.4377614532746
2014-06-03 00:00:00 UTC,2.29e-06,,12.2277632520732
2014-06-04 00:00:00 UTC,3.75e-06,,187.716494302346
2014-06-05 00:00:00 UTC,4.22e-06,,187.313832537109
2014-06-06 00:00:00 UTC,3.93e-06,,94.6830649670171
2014-06-07 00:00:00 UTC,3.06e-06,,44.0385090671975
2014-06-08 00:00:00 UTC,2.94e-06,,29.9596124596126
2014-06-09 00:00:00 UTC,3.0e-06,936.417,22.7745733605899
2014-06-10 00:00:00 UTC,2.7e-06,842.7753,19.8786671553572
2014-06-11 00:00:00 UTC,2.78e-06,885.01022,8.79051183338233
2014-06-12 00:00:00 UTC,2.8e-06,899.3404,10.6415263343724
2014-06-13 00:00:00 UTC,2.59e-06,839.43454,17.5983340665905
2014-06-14 00:00:00 UTC,2.42e-06,791.02056,21.1425071833513
2014-06-15 00:00:00 UTC,2.57e-06,847.36241,11.1075760836563
2014-06-16 00:00:00 UTC,2.59e-06,861.0973,11.1372209684031
2014-06-17 00:00:00 UTC,2.6e-06,872.0634,12.3213220310991
2014-06-18 00:00:00 UTC,2.48e-06,838.364,13.1370080703561
2014-06-19 00:00:00 UTC,2.741744554163989e-06,934.6662020036122,21.834094291936232
