snapped_at,price,market_cap,total_volume
2017-07-15 00:00:00 UTC,1.605525160275312e-05,1487.4600900559396,19.185644509829967
2017-07-16 00:00:00 UTC,1.3584667476116976e-05,1264.1120895088536,19.103844040385287
2017-07-17 00:00:00 UTC,1.4407096931515204e-05,1346.5208045339707,13.140871458185956
2017-07-18 00:00:00 UTC,1.480887088574631e-05,1390.1135525457858,3.7076433292117055
2017-07-19 00:00:00 UTC,1.402035542549286e-05,1321.81565346084,5.002151203513774
2017-07-20 00:00:00 UTC,1.4879509267160638e-05,1408.8860800699024,5.665699610678184
2017-07-21 00:00:00 UTC,1.4116983620472333e-05,1342.44505665884,7.671717567121624
2017-07-22 00:00:00 UTC,1.4345827722219442e-05,1370.0599302130663,9.52201549524162
2017-07-23 00:00:00 UTC,1.4403991169011596e-05,1381.4396199488237,13.162962092029202
2017-07-24 00:00:00 UTC,1.8640323699977102e-05,1795.4047935202443,29.15226540045555
2017-07-25 00:00:00 UTC,1.964389716072703e-05,1900.0820203228543,40.88038460991061
2017-07-26 00:00:00 UTC,1.851128298283016e-05,1798.0810144437605,17.534570023119915
2017-07-27 00:00:00 UTC,1.7151541230837788e-05,1673.001243292362,13.309221576554775
2017-07-28 00:00:00 UTC,1.416735197517294e-05,1387.6967586922854,17.599501250707878
2017-07-29 00:00:00 UTC,1.4429236922808292e-05,1419.2356036140518,6.4405666806970485
2017-07-30 00:00:00 UTC,1.4151613377289126e-05,1397.4622969714983,2.9733714749394484
2017-07-31 00:00:00 UTC,1.3969996108831962e-05,1385.2274723521784,8.145942935845726
2017-08-01 00:00:00 UTC,1.428245932255829e-05,1422.0377328147147,7.733318724801906
2017-08-02 00:00:00 UTC,1.3877342134829808e-05,1387.3640631362186,8.933036284339817
2017-08-03 00:00:00 UTC,1.3888328836538545e-05,1394.1288784241053,3.182149437620296
2017-08-04 00:00:00 UTC,1.4189549972116557e-05,1430.1551921224966,8.476061721246982
2017-08-05 00:00:00 UTC,1.712813998596547e-05,1733.321983061523,6.10768249008068
2017-08-06 00:00:00 UTC,1.7086072513967923e-05,1735.9651973289974,7.641706743632442
2017-08-07 00:00:00 UTC,2.051145477929833e-05,2092.4417436462736,5.177689271967074
2017-08-08 00:00:00 UTC,1.6502513941675424e-05,1690.2093767423974,5.114574202388806
2017-08-09 00:00:00 UTC,1.592303420334944e-05,1637.354890928404,12.254053453714583
2017-08-10 00:00:00 UTC,2.936840220607106e-05,3026.4973123346927,92.534369045753
2017-08-11 00:00:00 UTC,3.221675109840687e-05,3320.0326254268653,109.70172160994615
2017-08-12 00:00:00 UTC,2.5606947110905282e-05,2640.5175060469496,46.358021289557605
2017-08-13 00:00:00 UTC,2.519129710631229e-05,2608.029621780325,36.32482091252088
2017-08-14 00:00:00 UTC,2.288289574146351e-05,2378.3793745002226,30.430860284115123
2017-08-15 00:00:00 UTC,2.465784204848868e-05,2572.8168450385315,35.25285980904364
2017-08-16 00:00:00 UTC,3.1823138786728356e-05,3333.5690345641838,50.532323552466146
2017-08-17 00:00:00 UTC,3.470045837660766e-05,3634.9768734215736,49.65456024103974
2017-08-18 00:00:00 UTC,3.492141830728289e-05,3680.682323719381,69.53119729872827
2017-08-19 00:00:00 UTC,3.8307382571254716e-05,4048.0458486884354,36.6197416867412
2017-08-20 00:00:00 UTC,3.7383517349158865e-05,3970.6900335562877,25.31922299511022
2017-08-21 00:00:00 UTC,3.465718708381143e-05,3695.253015836917,28.40799696792474
2017-08-22 00:00:00 UTC,2.9359223165114034e-05,3139.352168307916,19.74046268489466
2017-08-23 00:00:00 UTC,3.7229543558053574e-05,3985.3479181957136,32.23259122347107
2017-08-24 00:00:00 UTC,3.151881101296435e-05,3379.4589885146556,43.55229318145662
2017-08-25 00:00:00 UTC,3.305323064403273e-05,3543.9800490405264,18.73143390553274
2017-08-26 00:00:00 UTC,3.581363432138707e-05,3862.6979379412437,32.304005833060344
2017-08-27 00:00:00 UTC,3.957105235617815e-05,4267.956191396505,42.738087216899565
2017-08-28 00:00:00 UTC,3.958927627621851e-05,4274.632865536424,49.211824640100545
2017-08-29 00:00:00 UTC,3.496035098919695e-05,3788.21556806524,55.39451205735957
2017-08-30 00:00:00 UTC,3.659795360361633e-05,3975.208162666844,37.28045954265413
2017-08-31 00:00:00 UTC,3.433576934256107e-05,3742.313322081304,49.248787028083775
2017-09-01 00:00:00 UTC,3.4231624846775746e-05,3740.3674058748575,36.63210533009912
2017-09-02 00:00:00 UTC,3.3135906962367344e-05,3620.642225454117,20.635571670789385
2017-09-03 00:00:00 UTC,3.3032972331730103e-05,3609.394925943952,17.487460062431094
2017-09-04 00:00:00 UTC,2.9074963093349195e-05,3178.400213634821,36.943284354307266
2017-09-05 00:00:00 UTC,3.156090971740085e-05,3456.595932789727,19.66264527568031
2017-09-06 00:00:00 UTC,3.090249690506037e-05,3398.6698667897117,17.311120951445854
2017-09-07 00:00:00 UTC,2.747806728251844e-05,3022.049627822242,24.90021269049668
2017-09-08 00:00:00 UTC,2.8753097110329744e-05,3166.183488453222,24.12485029392912
2017-09-09 00:00:00 UTC,2.8675284881096187e-05,3169.314613097059,14.120947884014642
2017-09-10 00:00:00 UTC,2.580151288082437e-05,2862.220109487445,16.074858656640544
2017-09-11 00:00:00 UTC,2.5186458375899326e-05,2802.332730726665,27.215281487941628
2017-09-12 00:00:00 UTC,2.3672968983227854e-05,2643.5952219484907,26.309404532110527
2017-09-13 00:00:00 UTC,2.3262640413870482e-05,2607.264385124544,20.193621872595774
2017-09-14 00:00:00 UTC,2.6115984026587658e-05,2937.7209435952745,17.670384983597042
2017-09-15 00:00:00 UTC,2.2992839405979217e-05,2595.686679743107,27.176294798099512
2017-09-16 00:00:00 UTC,2.1603953037245106e-05,2447.8028232329566,10.510235056181555
2017-09-17 00:00:00 UTC,2.2719498449600863e-05,2583.4675436473367,18.953027384776505
2017-09-18 00:00:00 UTC,2.1727664429326276e-05,2479.5495272849025,22.325403499923002
2017-09-19 00:00:00 UTC,2.656674376645754e-05,3042.380458009816,36.188859183638336
2017-09-20 00:00:00 UTC,2.8078385624924782e-05,3226.9472161166427,23.739425257849945
2017-09-21 00:00:00 UTC,2.2420751494885837e-05,2585.8815894536056,40.24549121165676
2017-09-22 00:00:00 UTC,2.1533395511332024e-05,2492.3246371576624,19.110906116190808
2017-09-23 00:00:00 UTC,1.9900800607407805e-05,2311.4838811873965,13.962252416074637
2017-09-24 00:00:00 UTC,2.049701709572256e-05,2389.0973857602908,19.054843887067253
2017-09-25 00:00:00 UTC,2.2906918552399887e-05,2678.9479982325056,36.98264914215225
2017-09-26 00:00:00 UTC,2.1178788549755464e-05,2485.8453961604087,25.92470277557839
2017-09-27 00:00:00 UTC,2.081008215462186e-05,2451.0592561199896,26.164112808658242
2017-09-28 00:00:00 UTC,2.121007018145954e-05,2506.824472927477,26.172191315140157
2017-09-29 00:00:00 UTC,2.0023434709145736e-05,2374.74523657194,17.688318401086008
2017-09-30 00:00:00 UTC,1.791052588518303e-05,2131.4653450077535,29.038870215516035
2017-10-01 00:00:00 UTC,1.9125059040783588e-05,2283.8054613136073,24.158734410832555
2017-10-02 00:00:00 UTC,1.7744997501733365e-05,2126.2463431719557,23.13905277192064
2017-10-03 00:00:00 UTC,1.761937497559651e-05,2118.3826686509615,21.762443567401156
2017-10-04 00:00:00 UTC,1.8334386531657668e-05,2211.829149384531,25.244453285755764
2017-10-05 00:00:00 UTC,1.7374543274501913e-05,2103.124108070168,19.546798207999753
2017-10-06 00:00:00 UTC,1.7594840443560837e-05,2136.669847017469,27.281359687629685
2017-10-07 00:00:00 UTC,2.0028507496946297e-05,2440.7199090310887,38.95468079607005
2017-10-08 00:00:00 UTC,1.8396246750564596e-05,2249.314535480571,25.87169467271251
2017-10-09 00:00:00 UTC,1.739736132782526e-05,2134.2786425939003,16.673133214977003
2017-10-10 00:00:00 UTC,1.5909940331613454e-05,1958.295624999312,23.089322370870075
2017-10-11 00:00:00 UTC,1.6225333273705645e-05,2003.736110001654,19.458931365659957
2017-10-12 00:00:00 UTC,1.515678360050505e-05,1877.9602880777225,13.573756095726909
2017-10-13 00:00:00 UTC,1.6413583857469384e-05,2040.3774677428407,26.499809499979644
2017-10-14 00:00:00 UTC,1.7830981608667316e-05,2223.8496422403264,22.50592247440821
2017-10-15 00:00:00 UTC,2.360096556954719e-05,2953.1014037409705,35.508502358070864
2017-10-16 00:00:00 UTC,2.5695361843065446e-05,3222.5914113751587,86.37123554162797
2017-10-17 00:00:00 UTC,1.9874344569672555e-05,2492.5468070114757,31.014948745219336
2017-10-18 00:00:00 UTC,1.866155266124268e-05,2340.4441508293385,35.54992703618141
2017-10-19 00:00:00 UTC,2.0594657850964204e-05,2582.8851103974,44.22440106684611
2017-10-20 00:00:00 UTC,1.9982625374029654e-05,2506.1268761410397,47.826127166718464
2017-10-21 00:00:00 UTC,1.8015155417088605e-05,2259.376049120171,41.96581670224327
2017-10-22 00:00:00 UTC,1.9540218718732263e-05,2450.6423145145477,32.0918055629866
2017-10-23 00:00:00 UTC,1.8549046070609297e-05,2326.334103463102,31.62123091901702
