snapped_at,price,market_cap,total_volume
2014-11-01 00:00:00 UTC,0.000245406,0.0,12.401180724714507
2014-11-02 00:00:00 UTC,0.000242954,0.0,14.997160493827064
2014-11-03 00:00:00 UTC,0.000231874,0.0,11.83582543535021
2014-11-04 00:00:00 UTC,0.000241466,0.0,7.939617049163854
2014-11-05 00:00:00 UTC,0.000249957,0.0,102.24397211278058
2014-11-06 00:00:00 UTC,0.000250668,0.0,268.1041478821669
2014-11-07 00:00:00 UTC,0.00025045,0.0,86.26591299801241
2014-11-08 00:00:00 UTC,0.000247021,0.0,56.35084332868765
2014-11-09 00:00:00 UTC,0.00024449,0.0,63.9761064934353
2014-11-10 00:00:00 UTC,0.000236794,0.0,17.4383853567913
2014-11-11 00:00:00 UTC,0.000196843,0.0,40.546530654045284
2014-11-12 00:00:00 UTC,0.00017561,0.0,12.792865539512947
2014-11-13 00:00:00 UTC,0.000164279,0.0,12.673670147590578
2014-11-14 00:00:00 UTC,0.000139679,0.0,20.021006152199664
2014-11-15 00:00:00 UTC,0.000129666,0.0,4.278945631592082
2014-11-16 00:00:00 UTC,0.000124072,0.0,4.947844769089075
2014-11-17 00:00:00 UTC,0.000129955,0.0,5.628669865965233
2014-11-18 00:00:00 UTC,0.000134048,0.0,2.6808912591984706
2014-11-19 00:00:00 UTC,0.000130434,0.0,0.9869036360870026
2014-11-20 00:00:00 UTC,0.000131002,0.0,0.6509770157841599
2014-11-21 00:00:00 UTC,0.000132664,0.0,3.9988357132924395
2014-11-22 00:00:00 UTC,0.000134813,0.0,1.2111168044718348
2014-11-23 00:00:00 UTC,0.000132078,0.0,2.1539174334538176
2014-11-24 00:00:00 UTC,0.000136974,0.0,2.623247529312433
2014-11-25 00:00:00 UTC,0.000158211,0.0,2.5731719684864376
2014-11-26 00:00:00 UTC,0.000141279,0.0,1.2324670413603902
2014-11-27 00:00:00 UTC,0.000139035,0.0,1.3808142591748875
2014-11-28 00:00:00 UTC,0.000142653,0.0,6.191513684698318
2014-11-29 00:00:00 UTC,0.000134468,0.0,1.1045388475206406
2014-11-30 00:00:00 UTC,0.000139988,0.0,1.9067208211709947
2014-12-01 00:00:00 UTC,0.000127486,0.0,4.470751162059801
2014-12-02 00:00:00 UTC,0.000123169,0.0,1.8519639520897135
2014-12-03 00:00:00 UTC,0.00012342,0.0,3.4154770096159113
2014-12-04 00:00:00 UTC,0.000129176,0.0,1.6016545906554698
2014-12-05 00:00:00 UTC,0.000136022,0.0,0.4677117364233112
2014-12-06 00:00:00 UTC,0.000122838,0.0,0.9031814080596428
2014-12-07 00:00:00 UTC,0.000124019,0.0,0.6848418689098522
2014-12-08 00:00:00 UTC,0.000113948,0.0,1.8134598540146318
2014-12-09 00:00:00 UTC,0.000112902,0.0,1.2579166088996672
2014-12-10 00:00:00 UTC,0.000126743,0.0,1.1198412557805215
2014-12-13 00:00:00 UTC,0.000114022,0.0,2.2225501869797273
2014-12-14 00:00:00 UTC,0.000116605,0.0,0.3997066723471796
2014-12-15 00:00:00 UTC,0.000117678,0.0,0.9847989213817359
2014-12-16 00:00:00 UTC,0.000115073,0.0,2.992929773158634
2014-12-17 00:00:00 UTC,0.000128179,0.0,0.96999713462836
2014-12-18 00:00:00 UTC,0.00011551,0.0,0.9496504538306076
2014-12-19 00:00:00 UTC,0.000124475,0.0,0.560073218869201
2014-12-20 00:00:00 UTC,0.000116611,0.0,1.4259793749225653
2014-12-21 00:00:00 UTC,0.000124575,0.0,1.0999850361606027
2014-12-22 00:00:00 UTC,0.000112488,0.0,1.7933543396691964
2014-12-23 00:00:00 UTC,0.000109103,0.0,0.6099827364264667
2014-12-24 00:00:00 UTC,0.000115737,0.0,2.8166759784726696
2014-12-25 00:00:00 UTC,0.000128656,0.0,2.2465079493180884
