snapped_at,price,market_cap,total_volume
2014-11-01 00:00:00 UTC,0.079314,0.0,4008.0
2014-11-02 00:00:00 UTC,0.079299,0.0,4895.0
2014-11-03 00:00:00 UTC,0.0763064,0.0,3895.0
2014-11-04 00:00:00 UTC,0.079347,0.0,2609.0
2014-11-05 00:00:00 UTC,0.0850784,0.0,34801.0
2014-11-06 00:00:00 UTC,0.0876698,0.0,93768.0
2014-11-07 00:00:00 UTC,0.0856831,0.0,29513.0
2014-11-08 00:00:00 UTC,0.0852396,0.0,19445.0
2014-11-09 00:00:00 UTC,0.0876824,0.0,22944.0
2014-11-10 00:00:00 UTC,0.0869864,0.0,6406.0
2014-11-11 00:00:00 UTC,0.072258,0.0,14884.0
2014-11-12 00:00:00 UTC,0.0746896,0.0,5441.0
2014-11-13 00:00:00 UTC,0.0666777,0.0,5144.0
2014-11-14 00:00:00 UTC,0.0556874,0.0,7982.0
2014-11-15 00:00:00 UTC,0.0492731,0.0,1626.0
2014-11-16 00:00:00 UTC,0.0478951,0.0,1910.0
2014-11-17 00:00:00 UTC,0.0500318,0.0,2167.0
2014-11-18 00:00:00 UTC,0.0507013,0.0,1014.0
2014-11-19 00:00:00 UTC,0.0492975,0.0,373.0
2014-11-20 00:00:00 UTC,0.0468887,0.0,233.0
2014-11-21 00:00:00 UTC,0.0467445,0.0,1409.0
2014-11-22 00:00:00 UTC,0.0480872,0.0,432.0
2014-11-23 00:00:00 UTC,0.048688,0.0,794.0
2014-11-24 00:00:00 UTC,0.052111,0.0,998.0
2014-11-25 00:00:00 UTC,0.0595173,0.0,968.0
2014-11-26 00:00:00 UTC,0.0520425,0.0,454.0
2014-11-27 00:00:00 UTC,0.0513522,0.0,510.0
2014-11-28 00:00:00 UTC,0.0543746,0.0,2360.0
2014-11-29 00:00:00 UTC,0.0504009,0.0,414.0
2014-11-30 00:00:00 UTC,0.0528611,0.0,720.0
2014-12-01 00:00:00 UTC,0.0483624,0.0,1696.0
2014-12-02 00:00:00 UTC,0.0468876,0.0,705.0
2014-12-03 00:00:00 UTC,0.0465064,0.0,1287.0
2014-12-04 00:00:00 UTC,0.0479877,0.0,595.0
2014-12-05 00:00:00 UTC,0.0511851,0.0,176.0
2014-12-06 00:00:00 UTC,0.046106,0.0,339.0
2014-12-07 00:00:00 UTC,0.0465405,0.0,257.0
2014-12-08 00:00:00 UTC,0.041785,0.0,665.0
2014-12-09 00:00:00 UTC,0.0396709,0.0,442.0
2014-12-10 00:00:00 UTC,0.0440268,0.0,389.0
2014-12-13 00:00:00 UTC,0.0396567,0.0,773.0
2014-12-14 00:00:00 UTC,0.0408417,0.0,140.0
2014-12-15 00:00:00 UTC,0.0408671,0.0,342.0
2014-12-16 00:00:00 UTC,0.0379869,0.0,988.0
2014-12-17 00:00:00 UTC,0.0408324,0.0,309.0
2014-12-18 00:00:00 UTC,0.036247,0.0,298.0
2014-12-19 00:00:00 UTC,0.0391156,0.0,176.0
2014-12-20 00:00:00 UTC,0.0379441,0.0,464.0
2014-12-21 00:00:00 UTC,0.0404308,0.0,357.0
2014-12-22 00:00:00 UTC,0.0372586,0.0,594.0
2014-12-23 00:00:00 UTC,0.0366668,0.0,205.0
2014-12-24 00:00:00 UTC,0.0375151,0.0,913.0
2014-12-25 00:00:00 UTC,0.0408903,0.0,714.0
2014-12-26 00:00:00 UTC,0.0470709,0.0,1579.0
2014-12-27 00:00:00 UTC,0.0406656,0.0,176.0
2014-12-28 00:00:00 UTC,0.0487905,0.0,389.0
2014-12-29 00:00:00 UTC,0.0403496,0.0,490.0
2014-12-30 00:00:00 UTC,0.0391974,0.0,591.0
2014-12-31 00:00:00 UTC,0.0467186,0.0,370.0
2015-01-01 00:00:00 UTC,0.0378698,0.0,795.0
2015-01-02 00:00:00 UTC,0.0392709,0.0,538.0
2015-01-03 00:00:00 UTC,0.0357412,0.0,309.0
2015-01-04 00:00:00 UTC,0.0312119,0.0,338.0
2015-01-05 00:00:00 UTC,0.0415925,0.0,526.0
2015-01-06 00:00:00 UTC,0.0352323,0.0,827.0
2015-01-07 00:00:00 UTC,0.0364495,0.0,683.0
2015-01-08 00:00:00 UTC,0.0367752,0.0,349.0
2015-01-10 00:00:00 UTC,0.0355395,0.0,334.0
2015-01-11 00:00:00 UTC,0.0344012,0.0,88.0
2015-01-12 00:00:00 UTC,0.0337004,0.0,90.0
2015-01-13 00:00:00 UTC,0.0298261,0.0,266.0
2015-01-14 00:00:00 UTC,0.0398729,0.0,95.0
2015-01-15 00:00:00 UTC,0.0243582,0.0,275.0
2015-01-16 00:00:00 UTC,0.0264695,0.0,304.0
2015-01-17 00:00:00 UTC,0.0248497,0.0,112.0
2015-01-18 00:00:00 UTC,0.0246361,0.0,154.0
2015-01-19 00:00:00 UTC,0.0259316,0.0,145.0
2015-01-20 00:00:00 UTC,0.0262388,0.0,346.0
2015-01-21 00:00:00 UTC,0.0251423,0.0,127.0
2015-01-22 00:00:00 UTC,0.0286683,0.0,36.0
2015-01-23 00:00:00 UTC,0.0264108,0.0,124.0
2015-01-24 00:00:00 UTC,0.029997,0.0,43.0
2015-01-25 00:00:00 UTC,0.0308967,0.0,114.0
2015-01-26 00:00:00 UTC,0.0382639,0.0,445.0
2015-01-27 00:00:00 UTC,0.0354043,0.0,215.0
2015-01-28 00:00:00 UTC,0.0351643,0.0,568.0
2015-01-29 00:00:00 UTC,0.0308225,0.0,185.0
2015-01-30 00:00:00 UTC,0.0287563,0.0,223.0
2015-01-31 00:00:00 UTC,0.0291801,0.0,100.0
2015-02-01 00:00:00 UTC,0.0280554,0.0,50.0
2015-02-02 00:00:00 UTC,0.027349,0.0,173.0
2015-02-03 00:00:00 UTC,0.0275489,0.0,377.0
2015-02-04 00:00:00 UTC,0.0277912,0.0,97.0
2015-02-05 00:00:00 UTC,0.026747,267735.0,375.0
2015-02-06 00:00:00 UTC,0.0259283,259542.0,112.0
2015-02-07 00:00:00 UTC,0.0268349,268619.0,84.0
2015-02-08 00:00:00 UTC,0.0277684,277965.0,371.0
2015-02-09 00:00:00 UTC,0.0266027,266299.0,463.0
2015-02-10 00:00:00 UTC,0.0244088,244339.0,463.0
2015-02-11 00:00:00 UTC,0.0214094,214316.0,102.0
2015-02-12 00:00:00 UTC,0.0260058,260330.0,22.0
2015-02-13 00:00:00 UTC,0.0246774,247033.0,18.0
2015-02-14 00:00:00 UTC,0.0260235,260511.0,988.0
2015-02-15 00:00:00 UTC,0.0265131,265414.0,188.0
2015-02-16 00:00:00 UTC,0.0319479,319822.0,264.0
2015-02-17 00:00:00 UTC,0.0283066,283372.0,19.0
2015-02-18 00:00:00 UTC,0.0322421,322770.0,145.0
2015-02-19 00:00:00 UTC,0.0288701,289017.0,92.0
2015-02-20 00:00:00 UTC,0.0290428,290748.0,178.0
2015-02-21 00:00:00 UTC,0.0305544,305883.0,66.0
2015-02-22 00:00:00 UTC,0.0280634,280948.0,118.0
2015-02-23 00:00:00 UTC,0.0304773,305116.0,69.0
2015-02-24 00:00:00 UTC,0.0312981,313336.0,212.0
2015-02-25 00:00:00 UTC,0.0308612,308964.0,62.0
2015-02-26 00:00:00 UTC,0.0277109,277427.0,81.0
2015-02-27 00:00:00 UTC,0.0310507,310866.0,55.0
2015-02-28 00:00:00 UTC,0.032288,323255.0,89.0
2015-03-01 00:00:00 UTC,0.0315404,315774.0,87.0
2015-03-02 00:00:00 UTC,0.0334286,334680.0,72.0
2015-03-03 00:00:00 UTC,0.040864,409127.0,1861.0
2015-03-04 00:00:00 UTC,0.0451301,451844.0,892.0
2015-03-05 00:00:00 UTC,0.0477368,477950.0,953.0
2015-03-06 00:00:00 UTC,0.0752794,753722.0,7965.0
2015-03-07 00:00:00 UTC,0.05954097451601181,596148.7677358108,1556.5765002618884
2015-03-08 00:00:00 UTC,0.05842888095011994,585015.1973491713,608.0272134450007
2015-03-09 00:00:00 UTC,0.05498607608928167,550549.0765933023,3344.163663636976
2015-03-10 00:00:00 UTC,0.0603655244487908,604414.5824199494,1138.476066554156
2015-03-11 00:00:00 UTC,0.05425438058916013,543231.3174024271,284.6720811952604
2015-03-12 00:00:00 UTC,0.05005218719085113,501161.63896518474,5586.64504153364
