snapped_at,price,market_cap,total_volume
2013-12-19 00:00:00 UTC,0.00086605,161.3559721548831,0.0
2013-12-20 00:00:00 UTC,0.00200219,374.86049612918447,0.0
2013-12-21 00:00:00 UTC,0.00213018,400.61483356617305,0.0
2013-12-22 00:00:00 UTC,0.00249484,472.2954019680618,0.0
2013-12-23 00:00:00 UTC,0.00231632,440.60235765294055,0.0
2013-12-24 00:00:00 UTC,0.00299691,572.7445421154674,0.0
2013-12-25 00:00:00 UTC,0.00329246,633.3424436722299,0.0
2013-12-26 00:00:00 UTC,0.00278908,540.106846526797,0.0
2013-12-27 00:00:00 UTC,0.00250323,487.7027929496194,13.105047713717694
2013-12-28 00:00:00 UTC,0.0024943,488.9035795675646,13.178620481762627
2013-12-29 00:00:00 UTC,0.002939,580.0360345257884,11.518624713344604
2013-12-30 00:00:00 UTC,0.00298284,592.598423635717,7.284323239241823
2013-12-31 00:00:00 UTC,0.00220141,440.7491237511872,10.726643419613124
2014-01-01 00:00:00 UTC,0.00203305,409.9166525622189,7.234199254463913
2014-01-02 00:00:00 UTC,0.00206754,419.8063811004041,4.899290165227995
2014-01-03 00:00:00 UTC,0.0021086,431.24708315231555,6.0277122252150495
2014-01-05 00:00:00 UTC,0.00204456,421.2125767473346,4.304336842105263
2014-01-06 00:00:00 UTC,0.00159696,331.3382679824765,6.289069225823983
2014-01-07 00:00:00 UTC,0.00146045,304.95664684737477,4.4179523122110185
2014-01-08 00:00:00 UTC,0.00159562,335.30521933085504,3.7931486988847585
2014-01-09 00:00:00 UTC,0.00133107,281.5980945238926,2.498739797697942
2014-01-10 00:00:00 UTC,0.000921023,196.0949303928257,3.037666866514212
2014-01-11 00:00:00 UTC,0.00120126,257.4423880374044,3.9378312075111332
2014-01-12 00:00:00 UTC,0.00124156,267.8498878192604,2.8071931370111187
2014-01-13 00:00:00 UTC,0.0012958,281.4471730011325,4.73121087202718
2014-01-14 00:00:00 UTC,0.00119801,262.012249942881,3.8903460816354913
2014-01-15 00:00:00 UTC,0.00100018,220.25437393557897,4.278755490797615
2014-01-16 00:00:00 UTC,0.00100081,221.9030483633172,3.695739637506082
2014-01-17 00:00:00 UTC,0.0010015,223.48278381308677,2.5671558737160325
2014-01-18 00:00:00 UTC,0.000899626,202.03554850587966,4.041804663501971
2014-01-19 00:00:00 UTC,0.0008595,194.2341260822095,2.9889732795846884
2014-01-20 00:00:00 UTC,0.000702499,159.7889225043441,1.874250395674301
2014-01-21 00:00:00 UTC,0.000799982,183.13576745588887,2.041050183199173
2014-01-22 00:00:00 UTC,0.000708572,163.38877767067385,3.33302612732094
2014-01-23 00:00:00 UTC,0.00100092,232.2223825945139,4.724434191710753
2014-01-24 00:00:00 UTC,0.00100397,234.35585871212058,13.08052058652846
2014-01-25 00:00:00 UTC,0.000863179,202.79010749157393,2.4068110225800474
2014-01-26 00:00:00 UTC,0.000969399,229.18229331184992,2.1126517827576294
2014-01-27 00:00:00 UTC,0.000986978,234.75860143061288,5.4652664361053445
