snapped_at,price,market_cap,total_volume
2014-07-10 00:00:00 UTC,4.56683e-06,140.48665681960807,103.98210889052115
2014-07-11 00:00:00 UTC,2.99505e-06,92.13757218267615,30.71944429336959
2014-07-12 00:00:00 UTC,2.55785e-06,78.69186274145386,20.22758010259079
2014-07-13 00:00:00 UTC,1.93527e-06,59.54116682347359,10.354710179905263
2014-07-14 00:00:00 UTC,1.96323e-06,60.40497290585892,2.152780911169572
2014-07-15 00:00:00 UTC,1.96889e-06,60.58160137521513,2.824882348143132
2014-07-16 00:00:00 UTC,1.10852e-06,34.11044983911887,2.1873560723680274
2014-07-17 00:00:00 UTC,1.07988e-06,33.231578030916474,0.8744287027622698
2014-07-18 00:00:00 UTC,1.05166e-06,32.36516178630333,1.1998430299958196
2014-07-19 00:00:00 UTC,1.21102e-06,37.27110366792572,1.844031085900794
2014-07-20 00:00:00 UTC,1.16841e-06,35.96206205764175,0.7332024379006596
2014-07-21 00:00:00 UTC,9.7891e-07,30.130463388157892,1.054582319078947
2014-07-22 00:00:00 UTC,6.16091e-07,18.96427139520897,0.7763433439297256
2014-07-23 00:00:00 UTC,5.9231e-07,18.234542142586477,0.6845568397120123
2014-07-24 00:00:00 UTC,6.01864e-07,18.52978035666697,0.5473279759108308
2014-07-25 00:00:00 UTC,8.27508e-07,25.47751234592782,0.7871562366484216
2014-07-26 00:00:00 UTC,7.22321e-07,22.24053986051664,0.605584167268555
2014-07-27 00:00:00 UTC,7.6871e-07,23.669144963498557,0.6821997025808307
2014-07-28 00:00:00 UTC,7.09426e-07,21.845443081559047,0.1524503561599681
2014-07-29 00:00:00 UTC,7.49575e-07,23.081924784583872,0.6844807126755081
2014-07-30 00:00:00 UTC,5.9015e-07,18.173554572832554,0.07945100839672106
2014-07-31 00:00:00 UTC,7.12794e-07,21.9521661411926,0.13542254608419593
2014-08-01 00:00:00 UTC,5.57815e-07,17.180550064311113,0.05233340394945889
2014-08-02 00:00:00 UTC,4.88283e-07,15.040332021130075,0.24516728673791383
2014-08-03 00:00:00 UTC,5.88541e-07,18.12871616893864,0.061412795904939234
2014-08-04 00:00:00 UTC,5.27613e-07,16.253151686584427,0.03389957594448707
2014-08-05 00:00:00 UTC,4.76375e-07,14.674841143764892,0.09715051628276387
2014-08-06 00:00:00 UTC,5.99821e-07,18.47943126417677,0.06828427256970625
2014-08-07 00:00:00 UTC,5.78226e-07,17.814569599388875,1.0550112265134934
2014-08-08 00:00:00 UTC,4.49981e-07,13.864308641142154,0.0472378488624947
2014-08-09 00:00:00 UTC,6.25261e-07,19.26675154774425,0.12372210265528925
2014-08-10 00:00:00 UTC,6.49175e-07,20.004126213592233,0.646167445762915
2014-08-11 00:00:00 UTC,6.05822e-07,18.669653370554585,0.18035024672184335
2014-08-12 00:00:00 UTC,5.19899e-07,16.022143229263698,0.16201771566193213
2014-08-13 00:00:00 UTC,4.20692e-07,12.966268348200554,0.1349497561189963
2014-08-14 00:00:00 UTC,3.30796e-07,10.195503834762555,0.20895657511307647
2014-08-15 00:00:00 UTC,3.00747e-07,9.270357471475892,0.053368795678006245
2014-08-16 00:00:00 UTC,3.63591e-07,11.207943479873055,0.10111535776994961
2014-08-17 00:00:00 UTC,2.20163e-07,6.786523969899973,0.09091800495549225
2014-08-18 00:00:00 UTC,3.90109e-07,12.026705387650729,0.27949082953067467
2014-08-19 00:00:00 UTC,3.47913e-07,10.72667501686097,0.004190107428461232
2014-08-20 00:00:00 UTC,3.48304e-07,10.738957438735,0.03156196161274048
2014-08-21 00:00:00 UTC,6.28268e-07,19.373566379459795,0.7624078297075115
2014-08-22 00:00:00 UTC,1.04639e-06,32.267237147850835,1.5275794438973038
2014-08-23 00:00:00 UTC,1.05985e-06,32.68418941781514,0.5930678866322813
2014-08-24 00:00:00 UTC,1.00039e-06,30.852817738488284,0.4766839123084036
2014-08-25 00:00:00 UTC,7.44831e-07,22.973324437680052,0.48413128422133833
2014-08-26 00:00:00 UTC,1.70831e-06,52.69323869923118,1.408378126859101
2014-08-27 00:00:00 UTC,1.52828e-06,47.14282720058501,0.8274770396170918
2014-08-28 00:00:00 UTC,8.39585e-07,25.899769030662988,1.1324132912045641
2014-08-29 00:00:00 UTC,9.55377e-07,29.47503643784452,0.227183005102323
2014-08-30 00:00:00 UTC,5.30115e-07,16.355361399764085,0.11116643262371521
2014-08-31 00:00:00 UTC,6.99502e-07,21.58264590031324,0.024781528160344467
2014-09-01 00:00:00 UTC,6.99087e-07,21.571257584808095,0.0519388846788213
2014-09-02 00:00:00 UTC,7.59389e-07,23.434681345353674,0.006269310151245327
2014-09-03 00:00:00 UTC,8.86448e-07,27.356931935793458,0.2731522929564745
2014-09-04 00:00:00 UTC,9.47188e-07,29.234034573025493,0.07919750961016908
2014-09-05 00:00:00 UTC,7.30255e-07,22.54054683700178,0.38186917858478286
2014-09-06 00:00:00 UTC,1.0578e-06,32.654355945822964,1.7778323377641805
2014-09-07 00:00:00 UTC,7.71884e-07,23.82826441806871,0.35576851163596124
2014-09-08 00:00:00 UTC,1.32579e-06,40.93284056570138,0.8613459572950923
2014-09-09 00:00:00 UTC,9.33861e-07,28.833224307352317,0.35457646975904517
2014-09-10 00:00:00 UTC,9.99934e-07,30.875661396691232,0.46175378240478304
2014-09-11 00:00:00 UTC,1.01114e-06,31.222457908975834,0.14848914940969182
2014-09-12 00:00:00 UTC,9.98355e-07,30.83038767065394,0.19102371335395266
2014-09-13 00:00:00 UTC,9.31804e-07,28.777208247496553,1.0682954337817743
2014-09-14 00:00:00 UTC,9.29473e-07,28.706954237250052,0.11694110986295249
2014-09-15 00:00:00 UTC,1.37694e-06,42.530016818254595,0.2540421599945106
2014-09-16 00:00:00 UTC,1.2009e-06,37.09448891237915,0.6815707655007658
2014-09-17 00:00:00 UTC,1.23777e-06,38.23568776722779,0.1326872769257534
2014-09-18 00:00:00 UTC,1.11808e-06,34.54266927631742,0.2816229384997813
2014-09-19 00:00:00 UTC,1.17776e-06,36.387330982728315,0.9321820841797265
2014-09-20 00:00:00 UTC,1.48793e-06,45.9754723647089,0.7656218421390099
2014-09-21 00:00:00 UTC,1.32449e-06,40.92830280027213,0.15974942850627646
2014-09-22 00:00:00 UTC,1.29885e-06,40.13788180069759,0.26898059285649856
2014-09-23 00:00:00 UTC,1.10099e-06,34.02671821771755,0.32363390474714804
2014-09-24 00:00:00 UTC,1.31667e-06,40.69604481241749,0.23224051397448267
2014-09-25 00:00:00 UTC,1.59705e-06,49.36575101938036,0.6710660564542545
2014-09-26 00:00:00 UTC,1.24902e-06,38.61094559487877,0.16595672022433086
2014-09-27 00:00:00 UTC,1.25003e-06,38.646411301799574,0.17539216747445346
2014-09-28 00:00:00 UTC,1.34001e-06,41.43064747245126,0.37431889111505007
2014-09-29 00:00:00 UTC,1.37133e-06,42.40336976299738,0.6486575191970982
2014-09-30 00:00:00 UTC,1.53997e-06,47.617873647161446,0.3332287915825634
